﻿Hostplus Superannuation Fund,,,,
HS SRI,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,724,0.00%
Bank of Tokyo,AUD,,"166,445",0.30%
Banque Nationale de Paris,AUD,,"44,141",0.08%
BNSC,AUD,,"7,233",0.01%
CIBS,AUD,,"36,169",0.07%
Citigroup Inc,AUD,,"116,303",0.21%
Citigroup Inc,CAD,,"2,710",0.00%
Citigroup Inc,CHF,,"1,670",0.00%
Citigroup Inc,DKK,,528,0.00%
Citigroup Inc,EUR,,"8,509",0.02%
Citigroup Inc,GBP,,649,0.00%
Citigroup Inc,HKD,,"1,211",0.00%
Citigroup Inc,ILS,,133,0.00%
Citigroup Inc,JPY,,"6,415",0.01%
Citigroup Inc,NOK,,250,0.00%
Citigroup Inc,NZD,,208,0.00%
Citigroup Inc,SEK,,125,0.00%
Citigroup Inc,SGD,,120,0.00%
Citigroup Inc,USD,,"128,268",0.23%
Commonwealth Bank of Australia,AUD,,"144,703",0.26%
DBS Bank,AUD,,"32,558",0.06%
Hongkong and Shanghai Banking Corporation,AUD,,"43,412",0.08%
Macquarie Bank,AUD,,"7,448",0.01%
Macquarie Bank,CAD,,478,0.00%
Macquarie Bank,EUR,,"3,109",0.01%
Macquarie Bank,JPY,,-197,0.00%
Macquarie Bank,USD,,"13,867",0.03%
MHCD,AUD,,"5,788",0.01%
Mizuho Corporate Bank Ltd,AUD,,"101,260",0.18%
National Australia Bank,AUD,,"719,274",1.30%
OCBC Bank,AUD,,"72,370",0.13%
Royal Bank of Canada,AUD,,"280,741",0.51%
Sumitomo Mitsui Bank,AUD,,"123,009",0.22%
United Overseas Bank Ltd,AUD,,"419,593",0.76%
Westpac Banking Corporation,AUD,,"397,931",0.72%
Total,,,"2,887,154",5.21%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"5,555,935",10.02%
IFM Investors Pty Ltd ,,,"179,245",0.32%
Total,,,"5,735,180",10.34%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3M CO COM,US88579Y1010,77,"18,869",0.03%
A2 MILK CO LTD ATM,NZATME0002S8,"1,973","10,773",0.02%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"15,441","58,523",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,184,"35,529",0.06%
ABBVIE INC,US00287Y1091,705,"131,331",0.24%
ABIOMED INC USD0.01,US0036541003,27,"13,319",0.02%
ACCENTURE PLC-CL A,IE00B4BNMY34,84,"47,862",0.09%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,396,"14,601",0.03%
ACTIVISION BLIZZARD INC,US00507V1098,105,"9,599",0.02%
ADBRI LTD,AU000000ABC7,"9,626","27,146",0.05%
ADOBE INC,US00724F1012,229,"178,503",0.32%
ADVANCED MICRO DEVICES COM,US0079031078,194,"38,447",0.07%
ADVANTEST CORP ORD,JP3122400009,71,"9,196",0.02%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"2,125","14,599",0.03%
AFLAC INC,US0010551028,"2,231","179,190",0.32%
AFTERPAY LTD,AU000000APT1,"1,266","105,118",0.19%
AGC INC,JP3112000009,165,"10,808",0.02%
AGEAS,BE0974264930,148,"10,510",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"3,296","45,710",0.08%
AIR PRODS & CHEMS INC COM,US0091581068,49,"20,397",0.04%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,70,"11,220",0.02%
ALCON INC,CH0432492467,130,"15,813",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,155,"47,656",0.09%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,29,"26,604",0.05%
ALLIANZ SE-REG,DE0008404005,46,"15,027",0.03%
ALLKEM LTD,AU0000193666,"6,983","72,626",0.13%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,80,"18,618",0.03%
ALPHABET INC-CL A,US02079K3059,35,"138,857",0.25%
ALPHABET INC-CL C,US02079K1079,82,"327,518",0.59%
ALS LTD,AU000000ALQ6,"4,300","56,248",0.10%
ALSTOM,FR0010220475,397,"19,363",0.03%
ALTIUM LTD NPV,AU000000ALU8,470,"21,259",0.04%
ALUMINA LTD,AU000000AWC3,"60,786","113,367",0.20%
AMAZON COM INC COM,US0231351067,82,"377,405",0.68%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,181,"6,783",0.01%
AMCOR PLC-CDI,AU000000AMC4,"2,722","44,976",0.08%
AMERICAN EXPRESS CO COM,US0258161092,231,"52,056",0.09%
AMERICAN INTL GROUP IN COM,US0268747849,645,"50,428",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,712,"185,080",0.33%
AMGEN INC COM,US0311621009,253,"78,286",0.14%
AMP LIMITED,AU000000AMP6,"34,823","35,171",0.06%
ANALOG DEVICES INC COM,US0326541051,176,"42,494",0.08%
ANSELL LTD ORD,AU000000ANN9,"1,125","35,441",0.06%
ANTHEM INC,US0367521038,73,"46,237",0.08%
AON PLC,IE00BLP1HW54,38,"15,574",0.03%
APPLE INC,US0378331005,"3,118","761,508",1.37%
APPLIED MATLS INC COM,US0382221051,171,"37,100",0.07%
