﻿Hostplus Superannuation Fund,,,,
HS International Shares – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,163,0.00%
Citigroup Inc,CAD,,"2,114",0.01%
Citigroup Inc,CHF,,739,0.00%
Citigroup Inc,CNH,,0,0.00%
Citigroup Inc,DKK,,550,0.00%
Citigroup Inc,EUR,,"15,423",0.08%
Citigroup Inc,GBP,,"2,351",0.01%
Citigroup Inc,HKD,,"1,891",0.01%
Citigroup Inc,ILS,,697,0.00%
Citigroup Inc,JPY,,"10,969",0.06%
Citigroup Inc,NOK,,"1,461",0.01%
Citigroup Inc,NZD,,"1,818",0.01%
Citigroup Inc,SEK,,"1,991",0.01%
Citigroup Inc,SGD,,953,0.00%
Citigroup Inc,USD,,"89,303",0.45%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,"1,024",0.01%
Macquarie Bank,CHF,,543,0.00%
Macquarie Bank,EUR,,"2,158",0.01%
Macquarie Bank,GBP,,"-1,019",-0.01%
Macquarie Bank,JPY,,"1,900",0.01%
Macquarie Bank,SGD,,424,0.00%
Macquarie Bank,USD,,"11,366",0.06%
Total,,,"146,817",0.74%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,24,"4,982",0.03%
3I GROUP PLC ORD,GB00B1YW4409,305,"8,221",0.04%
3M CO COM,US88579Y1010,133,"32,382",0.16%
ABB LTD-ZUERICH,CH0012221716,416,"21,927",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,419,"81,160",0.41%
ABBVIE INC,US00287Y1091,419,"78,065",0.39%
ABIOMED INC USD0.01,US0036541003,11,"5,238",0.03%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,48,968,0.00%
ABRDN PLC,GB00BF8Q6K64,282,"1,266",0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,147,"83,957",0.42%
ACCOR S A,FR0000120404,21,926,0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,34,"1,259",0.01%
ACTIVISION BLIZZARD INC,US00507V1098,177,"16,203",0.08%
ADECCO GROUP AG,CH0012138605,18,"1,261",0.01%
ADIDAS AG NPV,DE000A1EWWW0,42,"16,828",0.08%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,21,"1,258",0.01%
ADOBE INC,US00724F1012,112,"87,373",0.44%
ADP EUR3,FR0010340141,3,595,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,18,"5,897",0.03%
ADVANCED MICRO DEVICES COM,US0079031078,291,"57,534",0.29%
ADVANTEST CORP ORD,JP3122400009,50,"6,529",0.03%
ADYEN NV ADYEN,NL0012969182,4,"13,541",0.07%
AEGON NV FORTIS 10 11/22/06,NL0000303709,202,"1,386",0.01%
AENA SME SA,ES0105046009,23,"4,938",0.02%
