﻿Hostplus Superannuation Fund,,,,
HS Australian Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"2,490,741",3.22%
Citigroup Inc,GBP,,-107,0.00%
Citigroup Inc,NZD,,0,0.00%
Citigroup Inc,USD,,893,0.00%
Goldman Sachs & Co,AUD,,"5,644",0.01%
Macquarie Bank,AUD,,"67,809",0.09%
Royal Bank of Canada,AUD,,"3,125",0.00%
Total,,,"2,568,106",3.32%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
29METALS LTD,AU0000157067,"11,086","34,035",0.04%
4D MEDICAL PTY LTD,AU0000095416,"11,968","16,156",0.02%
A2 MILK CO LTD ATM,NZATME0002S8,"4,769","26,038",0.03%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"7,033","26,655",0.03%
ADBRI LTD,AU000000ABC7,"7,648","21,568",0.03%
AERIS RESOURCES LTD AIS,AU000000AIS8,"207,547","34,245",0.04%
AFTERPAY LTD,AU000000APT1,"2,288","189,890",0.25%
AGL ENERGY LTD,AU000000AGL7,"2,047","12,568",0.02%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"17,065","22,014",0.03%
ALCIDION GROUP LTD ALC,AU000000ALC6,"93,443","25,697",0.03%
ALCIDION GROUP LTD-RTS08DEC21,AU0000195851,"4,800",48,0.00%
ALLKEM LTD,AU0000193666,"22,934","238,515",0.31%
ALS LTD,AU000000ALQ6,"26,508","346,730",0.45%
ALTIUM LTD NPV,AU000000ALU8,"2,816","127,264",0.16%
ALUMINA LTD,AU000000AWC3,"278,678","519,734",0.67%
AMCOR PLC-CDI,AU000000AMC4,"32,910","543,677",0.70%
AMP LIMITED,AU000000AMP6,"197,932","199,912",0.26%
AMPOL LTD,AU0000088338,"24,066","713,784",0.92%
ANIMOCA BRANDS CORP LTD AB1,AU000000AB15,"4,046",728,0.00%
ANSELL LTD ORD,AU000000ANN9,"6,109","192,507",0.25%
APM HUMAN SERVICES INTERNATI,AU0000187528,"14,873","42,389",0.05%
APPEN LTD APX,AU000000APX3,356,"3,971",0.01%
ARB CORPORATION LIMITED NPV,AU000000ARB5,837,"43,951",0.06%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"33,232","1,447,905",1.87%
AROA BIOSURGERY LTD,AU0000094146,"44,012","44,892",0.06%
AUB GROUP LTD,AU000000AUB9,"4,834","124,529",0.16%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"25,239","181,721",0.24%
AUDINATE GROUP LTD AD8,AU000000AD88,"5,693","50,382",0.07%
AURELIA METALS LTD,AU000000AMI1,"81,409","33,378",0.04%
AURIZON HOLDINGS LTD,AU000000AZJ1,"34,744","121,256",0.16%
AUSNET SERVICES AST AU,AU000000AST5,"6,009","15,443",0.02%
