﻿Hostplus Superannuation Fund,,,,
HS Diversified Fixed Interest,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"246,505",0.30%
Citigroup Inc,EUR,,225,0.00%
Citigroup Inc,GBP,,556,0.00%
Citigroup Inc,MXN,,"1,721",0.00%
Citigroup Inc,RUB,,872,0.00%
Citigroup Inc,USD,,"4,040",0.00%
Total,,,"253,918",0.31%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"58,951,390",71.66%
Citibank Transtition Team,,,"1,352,266",1.64%
IFM Investors Pty Ltd ,,,"1,733,282",2.11%
Macquarie Investment Management Australia Ltd,,,"13,721,747",16.68%
PIMCO Australia Pty Limited,,,"6,249,297",7.60%
Total,,,"82,007,982",99.69%
Total Investment Items,,,"82,261,899",100.00%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,0.25%,0.00%
Fixed Income,,,99.75%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,98.30%,0.00%
USD,,,1.15%,0.00%
Developed,,,0.43%,0.00%
Emerging,,,0.13%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,98.35%,0.00%
USD,,,1.11%,0.00%
Developed,,,0.42%,0.00%
Emerging,,,0.12%,0.00%
