﻿Hostplus Superannuation Fund,,,,
HS International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"731,015",1.63%
Citigroup Inc,BRL,,"1,072",0.00%
Citigroup Inc,CAD,,510,0.00%
Citigroup Inc,CHF,,"2,311",0.01%
Citigroup Inc,CNH,,"4,876",0.01%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,44,0.00%
Citigroup Inc,EUR,,"2,874",0.01%
Citigroup Inc,GBP,,"42,763",0.10%
Citigroup Inc,HKD,,"1,377",0.00%
Citigroup Inc,HUF,,484,0.00%
Citigroup Inc,IDR,,24,0.00%
Citigroup Inc,ILS,,44,0.00%
Citigroup Inc,INR,,498,0.00%
Citigroup Inc,JPY,,"2,510",0.01%
Citigroup Inc,KRW,,1,0.00%
Citigroup Inc,LKR,,-2,0.00%
Citigroup Inc,MXN,,"1,540",0.00%
Citigroup Inc,MYR,,32,0.00%
Citigroup Inc,NOK,,309,0.00%
Citigroup Inc,NZD,,77,0.00%
Citigroup Inc,PHP,,-3,0.00%
Citigroup Inc,PLN,,505,0.00%
Citigroup Inc,RUB,,"2,398",0.01%
Citigroup Inc,SEK,,196,0.00%
Citigroup Inc,SGD,,119,0.00%
Citigroup Inc,TRY,,"2,062",0.00%
Citigroup Inc,TWD,,550,0.00%
Citigroup Inc,USD,,"1,038,812",2.32%
Citigroup Inc,ZAR,,1,0.00%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,219,0.00%
Macquarie Bank,CHF,,19,0.00%
Macquarie Bank,EUR,,418,0.00%
Macquarie Bank,GBP,,-58,0.00%
Macquarie Bank,HKD,,128,0.00%
Macquarie Bank,JPY,,-37,0.00%
Macquarie Bank,SGD,,75,0.00%
Macquarie Bank,USD,,703,0.00%
Total,,,"1,838,463",4.11%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,2,346,0.00%
3I GROUP PLC ORD,GB00B1YW4409,636,"17,171",0.04%
3M CO COM,US88579Y1010,14,"3,441",0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,303,0.00%
ABB LTD-ZUERICH,CH0012221716,40,"2,081",0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,41,"8,024",0.02%
ABBVIE INC,US00287Y1091,43,"7,949",0.02%
ABC-MART INC,JP3152740001,446,"26,242",0.06%
ABERCROMBIE & FITCH CO-CL A CL A,US0028962076,"1,102","52,805",0.12%
ABIOMED INC USD0.01,US0036541003,1,527,0.00%
ABL Space Systems Co Series B Cvt,MFSS000000252479,13,827,0.00%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,13,271,0.00%
ABRDN PLC,GB00BF8Q6K64,39,174,0.00%
