﻿Hostplus Superannuation Fund,,,,
HS Cash,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"43,352",0.03%
Bank of Tokyo,AUD,,"9,970,323",5.99%
Banque Nationale de Paris,AUD,,"2,644,108",1.59%
BNSC,AUD,,"433,264",0.26%
CIBS,AUD,,"2,166,561",1.30%
Citigroup Inc,AUD,,"261,945",0.16%
Commonwealth Bank of Australia,AUD,,"8,667,933",5.21%
DBS Bank,AUD,,"1,950,251",1.17%
Hongkong and Shanghai Banking Corporation,AUD,,"2,600,471",1.56%
Macquarie Bank,AUD,,1,0.00%
MHCD,AUD,,"346,688",0.21%
Mizuho Corporate Bank Ltd,AUD,,"6,065,667",3.64%
National Australia Bank,AUD,,"43,085,674",25.88%
OCBC Bank,AUD,,"4,335,094",2.60%
Royal Bank of Canada,AUD,,"16,816,868",10.10%
Sumitomo Mitsui Bank,AUD,,"7,368,448",4.43%
United Overseas Bank Ltd,AUD,,"25,134,309",15.10%
Westpac Banking Corporation,AUD,,"23,836,697",14.32%
Total,,,"155,727,655",93.55%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
IFM Investors Pty Ltd ,,,"10,737,049",6.45%
Total,,,"10,737,049",6.45%
Total Investment Items,,,"166,464,704",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,0,0.00%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,0,0.00%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,93.55%,0.00%
Fixed Income,,,6.45%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,100.00%,0.00%
USD,,,0.00%,0.00%
Developed,,,0.00%,0.00%
Emerging,,,0.00%,0.00%
