﻿Hostplus Superannuation Fund,,,,
HS Indexed Balanced,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
BAB,AUD,,"314,720",0.06%
Bank of Queensland,AUD,,"879,945",0.18%
Citigroup Inc,AUD,,"15,340,200",3.12%
Citigroup Inc,CAD,,"17,467",0.00%
Citigroup Inc,CHF,,"7,755",0.00%
Citigroup Inc,CNH,,5,0.00%
Citigroup Inc,DKK,,"4,436",0.00%
Citigroup Inc,EUR,,"1,335,682",0.27%
Citigroup Inc,GBP,,"58,684",0.01%
Citigroup Inc,HKD,,"19,334",0.00%
Citigroup Inc,ILS,,"3,552",0.00%
Citigroup Inc,JPY,,"109,601",0.02%
Citigroup Inc,NOK,,"7,334",0.00%
Citigroup Inc,NZD,,"4,557",0.00%
Citigroup Inc,SEK,,"13,903",0.00%
Citigroup Inc,SGD,,"139,854",0.03%
Citigroup Inc,USD,,"8,145,156",1.66%
Great Southern Bank,AUD,,"165,561",0.03%
ICB Bank,AUD,,"42,027",0.01%
Macquarie Bank,AUD,,"51,157",0.01%
Macquarie Bank,CAD,,"20,497",0.00%
Macquarie Bank,CHF,,-10,0.00%
Macquarie Bank,EUR,,"35,445",0.01%
Macquarie Bank,GBP,,151,0.00%
Macquarie Bank,HKD,,"16,746",0.00%
Macquarie Bank,JPY,,"6,749",0.00%
Macquarie Bank,SGD,,"7,817",0.00%
Macquarie Bank,USD,,"41,621",0.01%
ME Bank,AUD,,"13,982,030",2.85%
National Australia Bank,AUD,,"2,071,245",0.42%
Total,,,"42,843,222",8.72%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"83,658,606",17.02%
Total,,,"83,658,606",17.02%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,160,"32,822",0.01%
3I GROUP PLC ORD,GB00B1YW4409,"1,621","43,763",0.01%
3M CO COM,US88579Y1010,"1,406","343,517",0.07%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,7,"33,484",0.01%
A2 MILK CO LTD ATM,NZATME0002S8,"60,484","330,242",0.07%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"30,761","116,586",0.02%
ABB LTD-ZUERICH,CH0012221716,"3,869","203,837",0.04%
ABBOTT LABORATORIES COM NPV,US0028241000,"4,060","785,955",0.16%
ABBVIE INC,US00287Y1091,"4,053","754,809",0.15%
ABIOMED INC USD0.01,US0036541003,98,"48,415",0.01%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"1,526","30,819",0.01%
ABRDN PLC,GB00BF8Q6K64,"3,745","16,809",0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,"1,459","832,030",0.17%
