﻿Hostplus Superannuation Fund,,,,
HS Property,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"134,321",0.46%
Citigroup Inc,SGD,,"11,127",0.04%
Citigroup Inc,USD,,"99,678",0.34%
Total,,,"245,125",0.84%
Unlisted Property,,,,
Held directly or by associated entities or by PSTs,,,,
Internally managed,,,,
Name/kind of investment item,Address,% of property held,Value (AUD),Weighting (%)
Hostplus Commercial Trust,"Levels 1, 9 & 10,  270 Adelaide Street, Brisbane, QLD 4000",100.00%,"30,190",0.10%
Hostplus Residential PropertyTrust,"173 -175 Phillip Street, Sydney NSW",90.00%,"512,968",1.76%
,"64 Peel Street & 9 Cordella St, South Brisbane QLD",60.00%,,
,"54 Bracks St, North Fremantle WA",60.00%,,
,"Helensvale, Helensvale QLD",50.00%,,
,"Moonee Valley, Moonee Valley VIC",72.00%,,
Total,,,"543,158",1.86%
Unlisted Property,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
AMP Capital Investors,,,"25,119",0.09%
BlackRock Investment Management (Australia) Ltd,,,"1,088",0.00%
Charter Hall Funds Management Limited,,,"8,549,595",29.25%
Chauvel Capital Partners ,,,"227,141",0.78%
Dexus Funds Management Limited,,,"357,606",1.22%
Eureka  Property,,,"4,131",0.01%
Franklin  International,,,473,0.00%
Invesco Adviser INC NA,,,"919,709",3.15%
ISPT Pty Ltd,,,"6,854,427",23.45%
Kayne Anderson Capital Advisors LP,,,"1,543,249",5.28%
LaSalle Investment Management,,,606,0.00%
Lendlease Investment Management Pty Ltd,,,"7,097,770",24.28%
Macquarie Admin Services Pty Ltd,,,"1,696",0.01%
Nuveen LLC,,,"1,381,589",4.73%
"Pretium Single Capital mdvisong III,P",,,"625,486",2.14%
QIC Limited,,,"849,573",2.91%
Total,,,"28,439,257",97.30%
Total Investment Items,,,"29,227,541",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,"28,649",0.10%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,"28,649",0.10%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,1.08%,0.00%
Fixed Income,,,0.00%,0.00%
Equity,,,0.00%,0.00%
Property,,,98.92%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,80.47%,19.09%
USD,,,15.92%,-15.48%
Developed,,,0.00%,0.00%
Emerging,,,3.61%,-3.61%
