﻿Hostplus Superannuation Fund,,,,
HS International Shares (Hedged) – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,5,0.00%
Citigroup Inc,CAD,,"1,389",0.02%
Citigroup Inc,CHF,,352,0.00%
Citigroup Inc,DKK,,85,0.00%
Citigroup Inc,EUR,,"1,849",0.02%
Citigroup Inc,GBP,,"2,848",0.03%
Citigroup Inc,HKD,,"1,667",0.02%
Citigroup Inc,ILS,,327,0.00%
Citigroup Inc,JPY,,"7,059",0.08%
Citigroup Inc,NOK,,922,0.01%
Citigroup Inc,NZD,,765,0.01%
Citigroup Inc,SEK,,"1,160",0.01%
Citigroup Inc,SGD,,407,0.00%
Citigroup Inc,USD,,"40,695",0.46%
Macquarie Bank,AUD,,1,0.00%
Macquarie Bank,CAD,,"1,790",0.02%
Macquarie Bank,CHF,,478,0.01%
Macquarie Bank,EUR,,"4,157",0.05%
Macquarie Bank,GBP,,"-1,757",-0.02%
Macquarie Bank,JPY,,"-4,016",-0.05%
Macquarie Bank,SGD,,369,0.00%
Macquarie Bank,USD,,"8,037",0.09%
Total,,,"68,592",0.77%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,7,"1,409",0.02%
3I GROUP PLC ORD,GB00B1YW4409,99,"2,678",0.03%
3M CO COM,US88579Y1010,59,"14,348",0.16%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,"1,702",0.02%
ABB LTD-ZUERICH,CH0012221716,188,"9,900",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,187,"36,183",0.41%
ABBVIE INC,US00287Y1091,185,"34,367",0.39%
ABIOMED INC USD0.01,US0036541003,5,"2,277",0.03%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,43,871,0.01%
ABRDN PLC,GB00BF8Q6K64,254,"1,140",0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,65,"37,066",0.42%
ACCOR S A,FR0000120404,19,834,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,31,"1,132",0.01%
ACTIVISION BLIZZARD INC,US00507V1098,78,"7,125",0.08%
ADECCO GROUP AG,CH0012138605,16,"1,135",0.01%
ADIDAS AG NPV,DE000A1EWWW0,23,"8,920",0.10%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,19,"1,132",0.01%
ADOBE INC,US00724F1012,50,"38,787",0.44%
ADP EUR3,FR0010340141,3,534,0.01%
ADVANCE AUTO PARTS COM,US00751Y1064,7,"2,416",0.03%
ADVANCED MICRO DEVICES COM,US0079031078,129,"25,549",0.29%
ADVANTEST CORP ORD,JP3122400009,20,"2,647",0.03%
ADYEN NV ADYEN,NL0012969182,2,"8,466",0.10%
AEGON NV FORTIS 10 11/22/06,NL0000303709,182,"1,248",0.01%
AENA SME SA,ES0105046009,7,"1,493",0.02%
AEON CO LTD,JP3388200002,67,"2,158",0.02%
AES CORP COM,US00130H1059,68,"2,257",0.03%
AFFIRM HOLDINGS INC,US00827B1061,10,"1,347",0.02%
AFLAC INC,US0010551028,76,"6,143",0.07%
AGC INC,JP3112000009,19,"1,216",0.01%
AGEAS,BE0974264930,19,"1,327",0.01%
AGILENT TECHNOLOGIES I COM,US00846U1016,32,"7,109",0.08%
AGNC INVESTMENT CORP,US00123Q1040,55,"1,131",0.01%
AGNICO EAGLE MINES LTD,CA0084741085,24,"1,748",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"1,231","17,075",0.19%
AIR CANADA AC,CA0089118776,19,428,0.00%
AIR LIQUIDE SA,FR0000120073,48,"11,543",0.13%
AIR PRODS & CHEMS INC COM,US0091581068,22,"9,379",0.11%
AIRBNB INC,US0090661010,25,"5,720",0.06%
AIRBUS  SE,NL0000235190,59,"10,432",0.12%
AISIN CORP,JP3102000001,17,871,0.01%
AJINOMOTO INC COM,JP3119600009,45,"1,871",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,17,"2,675",0.03%
AKZO NOBEL,NL0013267909,23,"3,506",0.04%
ALBEMARLE CORP COM USD0.01,US0126531013,11,"3,466",0.04%
ALCON INC,CH0432492467,64,"7,742",0.09%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,15,"4,639",0.05%
ALFA LAVAL AB,SE0000695876,32,"1,776",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,85,"1,690",0.02%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,8,"6,988",0.08%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,89,"5,148",0.06%
ALLEGHANY CORP COM,US0171751003,1,"1,365",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,10,"1,754",0.02%
ALLIANT ENERGY CORP COM,US0188021085,24,"2,036",0.02%
ALLIANZ SE-REG,DE0008404005,43,"14,052",0.16%
ALLSTATE CORP COM,US0200021014,34,"5,479",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,41,"2,689",0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,13,"3,034",0.03%
ALPHABET INC-CL A,US02079K3059,31,"124,257",1.40%
ALPHABET INC-CL C,US02079K1079,31,"122,481",1.38%
ALSTOM,FR0010220475,21,"1,002",0.01%
ALTAGAS LTD COM NPV,CA0213611001,28,834,0.01%
