﻿Hostplus Superannuation Fund,,,,
HS Infrastructure,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"148,037",1.54%
Citigroup Inc,EUR,,"26,274",0.27%
Total,,,"174,311",1.82%
Unlisted Infrastructure,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
AMP Capital Investors,,,"260,571",2.72%
Campus Living Funds Management Limited,,,"341,751",3.57%
Colonial First State,,,"1,005,758",10.49%
Darling Harbour Live 3 Pty Limited,,,"116,448",1.21%
Darling Harbour Live 4 Pty Limited,,,"116,448",1.21%
First Sentier Investors,,,"1,059,643",11.05%
Gardior Pty Ltd,,,"2,410",0.03%
Global Infrastructure Management,,,"370,164",3.86%
Golden NA Power Holdings LLC,,,"142,485",1.49%
IFM Investors Pty Ltd ,,,"4,470,601",46.64%
Macquarie Fund Advisers Pty Limited,,,"56,467",0.59%
Morrison & Co Utilities Management (Australia) Pty Ltd,,,"825,954",8.62%
NSW Ports Pty Ltd,,,"9,389",0.10%
Octopus Investments (Australia) Limited,,,"3,323",0.03%
QIC Limited,,,"592,420",6.18%
Queensland Government Insurance Fund,,,"36,042",0.38%
Stafford Capital Partners,,,"1,093",0.01%
Total,,,"9,410,968",98.18%
Total Investment Items,,,"9,585,279",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,"32,654",0.34%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,"32,654",0.34%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,1.81%,0.00%
Fixed Income,,,0.00%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,98.19%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,79.24%,22.70%
USD,,,1.50%,-2.53%
Developed,,,19.26%,-20.17%
Emerging,,,0.00%,0.00%
