Hostplus Superannuation Fund,,,,
HC International Shares (Hedged)-Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,70,0.00%
Citigroup Inc,CAD,,"21,320",0.02%
Citigroup Inc,CHF,,"5,403",0.00%
Citigroup Inc,DKK,,"1,312",0.00%
Citigroup Inc,EUR,,"28,390",0.02%
Citigroup Inc,GBP,,"43,732",0.03%
Citigroup Inc,HKD,,"25,598",0.02%
Citigroup Inc,ILS,,"5,019",0.00%
Citigroup Inc,JPY,,"108,379",0.08%
Citigroup Inc,NOK,,"14,150",0.01%
Citigroup Inc,NZD,,"11,753",0.01%
Citigroup Inc,SEK,,"17,815",0.01%
Citigroup Inc,SGD,,"6,256",0.00%
Citigroup Inc,USD,,"624,815",0.46%
Macquarie Bank,AUD,,17,0.00%
Macquarie Bank,CAD,,"27,488",0.02%
Macquarie Bank,CHF,,"7,340",0.01%
Macquarie Bank,EUR,,"63,822",0.05%
Macquarie Bank,GBP,,"-26,975",-0.02%
Macquarie Bank,JPY,,"-61,656",-0.05%
Macquarie Bank,SGD,,"5,673",0.00%
Macquarie Bank,USD,,"123,401",0.09%
Total,,,"1,053,124",0.77%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,106,"21,630",0.02%
3I GROUP PLC ORD,GB00B1YW4409,"1,523","41,114",0.03%
3M CO COM,US88579Y1010,902,"220,284",0.16%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,6,"26,138",0.02%
ABB LTD-ZUERICH,CH0012221716,"2,885","152,003",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,"2,870","555,533",0.41%
ABBVIE INC,US00287Y1091,"2,833","527,653",0.39%
ABIOMED INC USD0.01,US0036541003,71,"34,957",0.03%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,662,"13,373",0.01%
ABRDN PLC,GB00BF8Q6K64,"3,900","17,502",0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,998,"569,085",0.42%
ACCOR S A,FR0000120404,288,"12,799",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,471,"17,377",0.01%
ACTIVISION BLIZZARD INC,US00507V1098,"1,196","109,399",0.08%
ADECCO GROUP AG,CH0012138605,248,"17,422",0.01%
ADIDAS AG NPV,DE000A1EWWW0,346,"136,957",0.10%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,296,"17,385",0.01%
ADOBE INC,US00724F1012,764,"595,519",0.44%
ADP EUR3,FR0010340141,46,"8,191",0.01%
ADVANCE AUTO PARTS COM,US00751Y1064,112,"37,091",0.03%
ADVANCED MICRO DEVICES COM,US0079031078,"1,982","392,262",0.29%
ADVANTEST CORP ORD,JP3122400009,312,"40,639",0.03%
ADYEN NV ADYEN,NL0012969182,36,"129,982",0.10%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"2,789","19,162",0.01%
AENA SME SA,ES0105046009,106,"22,920",0.02%
AEON CO LTD,JP3388200002,"1,024","33,125",0.02%
AES CORP COM,US00130H1059,"1,037","34,655",0.03%
AFFIRM HOLDINGS INC,US00827B1061,150,"20,679",0.02%
AFLAC INC,US0010551028,"1,174","94,318",0.07%
AGC INC,JP3112000009,285,"18,672",0.01%
AGEAS,BE0974264930,286,"20,369",0.01%
AGILENT TECHNOLOGIES I COM,US00846U1016,497,"109,143",0.08%
AGNC INVESTMENT CORP,US00123Q1040,839,"17,365",0.01%
AGNICO EAGLE MINES LTD,CA0084741085,367,"26,845",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"18,906","262,168",0.19%
AIR CANADA AC,CA0089118776,285,"6,565",0.00%
AIR LIQUIDE SA,FR0000120073,739,"177,221",0.13%
AIR PRODS & CHEMS INC COM,US0091581068,344,"144,003",0.11%
AIRBNB INC,US0090661010,383,"87,815",0.06%
AIRBUS  SE,NL0000235190,911,"160,164",0.12%
AISIN CORP,JP3102000001,254,"13,376",0.01%
AJINOMOTO INC COM,JP3119600009,688,"28,722",0.02%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,255,"41,063",0.03%
AKZO NOBEL,NL0013267909,357,"53,834",0.04%
ALBEMARLE CORP COM USD0.01,US0126531013,165,"53,210",0.04%
ALCON INC,CH0432492467,975,"118,864",0.09%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,232,"71,225",0.05%
ALFA LAVAL AB,SE0000695876,492,"27,262",0.02%
ALGONQUIN POWER & UTILITIES COM NPV,CA0158571053,"1,304","25,941",0.02%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,119,"107,290",0.08%
ALIMENTATION COUCHE-TARD INC,CA01626P3043,"1,370","79,039",0.06%
ALLEGHANY CORP COM,US0171751003,23,"20,959",0.02%
ALLEGION PLC CIM USD0.01 'WI',IE00BFRT3W74,148,"26,923",0.02%
ALLIANT ENERGY CORP COM,US0188021085,370,"31,264",0.02%
ALLIANZ SE-REG,DE0008404005,664,"215,741",0.16%
ALLSTATE CORP COM,US0200021014,520,"84,124",0.06%
ALLY FINANCIAL INC ALLY,US02005N1000,631,"41,292",0.03%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,200,"46,586",0.03%
ALPHABET INC-CL A,US02079K3059,479,"1,907,774",1.40%
