﻿Hostplus Superannuation Fund,,,,
HC Property - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"1,103,191",0.46%
Citigroup Inc,SGD,,"91,384",0.04%
Citigroup Inc,USD,,"818,664",0.34%
Total,,,"2,013,239",0.84%
Unlisted Property,,,,
Held directly or by associated entities or by PSTs,,,,
Internally managed,,,,
Name/kind of investment item,Address,% of property held,Value (AUD),Weighting (%)
Hostplus Residential PropertyTrust,"Levels 1, 9 & 10,  270 Adelaide Street, Brisbane, QLD 4000",100.00%,"4,213,063",1.76%
Total,,,"4,213,063",1.76%
Unlisted Property,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
AMP Capital Investors,,,"206,306",0.09%
BlackRock Investment Management (Australia) Ltd,,,"8,933",0.00%
Charter Hall Funds Management Limited,,,"55,003,581",22.91%
Chauvel Capital Partners ,,,"1,865,531",0.78%
Dexus Funds Management Limited,,,"2,937,054",1.22%
Eureka  Property,,,"33,928",0.01%
Franklin  International,,,"3,882",0.00%
Host-Plus Pty Limited,,,"15,463,103",6.44%
Invesco Adviser INC NA,,,"7,553,665",3.15%
ISPT Pty Ltd,,,"56,296,135",23.45%
Kayne Anderson Capital Advisors LP,,,"12,674,868",5.28%
LaSalle Investment Management,,,"4,978",0.00%
Lendlease Investment Management Pty Ltd,,,"58,294,734",24.28%
Macquarie Admin Services Pty Ltd,,,"13,928",0.01%
Nuveen LLC,,,"11,347,140",4.73%
"Pretium Single Capital mdvisong III,P",,,"5,137,185",2.14%
QIC Limited,,,"6,977,633",2.91%
Total,,,"212,129,656",97.41%
Total Investment Items,,,"240,048,886",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,"235,298",0.10%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,"235,298",0.10%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,1.08%,0.00%
Fixed Income,,,0.00%,0.00%
Equity,,,0.00%,0.00%
Property,,,98.92%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,80.47%,19.09%
USD,,,15.92%,-15.48%
Developed,,,0.00%,0.00%
Emerging,,,3.61%,-3.61%
