﻿Hostplus Superannuation Fund,,,,
HC Infrastructure-Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"728,478",1.54%
Citigroup Inc,EUR,,"129,294",0.27%
Total,,,"857,771",1.82%
Unlisted Equity,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Global Infrastructure Management,,,"1,821,550",3.86%
Stafford Capital Partners,,,"5,378",0.01%
Total,,,"1,826,928",3.87%
Unlisted Infrastructure,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
AMP Capital Investors,,,"1,282,251",2.72%
Campus Living Funds Management Limited,,,"1,681,734",3.57%
Colonial First State,,,"4,949,261",10.49%
Darling Harbour Live 3 Pty Limited,,,"573,030",1.21%
Darling Harbour Live 4 Pty Limited,,,"573,030",1.21%
First Sentier Investors,,,"5,214,427",11.05%
Gardior Pty Ltd,,,"11,861",0.03%
Golden NA Power Holdings LLC,,,"701,156",1.49%
IFM Investors Pty Ltd ,,,"21,999,500",46.64%
Macquarie Fund Advisers Pty Limited,,,"277,872",0.59%
Morrison & Co Utilities Management (Australia) Pty Ltd,,,"4,064,461",8.62%
NSW Ports Pty Ltd,,,"46,201",0.10%
Octopus Investments (Australia) Limited,,,"16,354",0.03%
QIC Limited,,,"2,915,255",6.18%
Queensland Government Insurance Fund,,,"177,362",0.38%
Total,,,"44,483,755",94.31%
Total Investment Items,,,"47,168,454",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,"160,686",0.34%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,"160,686",0.34%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,1.81%,0.00%
Fixed Income,,,0.00%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,98.19%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,79.24%,22.70%
USD,,,1.50%,-2.53%
Developed,,,19.26%,-20.17%
Emerging,,,0.00%,0.00%
