﻿Hostplus Superannuation Fund,,,,
HC Indexed Balanced - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
BAB,AUD,,"6,663,562",0.06%
Bank of Queensland,AUD,,"18,631,036",0.18%
Citigroup Inc,AUD,,"324,797,408",3.12%
Citigroup Inc,CAD,,"369,824",0.00%
Citigroup Inc,CHF,,"164,201",0.00%
Citigroup Inc,CNH,,101,0.00%
Citigroup Inc,DKK,,"93,931",0.00%
Citigroup Inc,EUR,,"28,280,330",0.27%
Citigroup Inc,GBP,,"1,242,521",0.01%
Citigroup Inc,HKD,,"409,365",0.00%
Citigroup Inc,ILS,,"75,213",0.00%
Citigroup Inc,JPY,,"2,320,572",0.02%
Citigroup Inc,NOK,,"155,286",0.00%
Citigroup Inc,NZD,,"96,491",0.00%
Citigroup Inc,SEK,,"294,368",0.00%
Citigroup Inc,SGD,,"2,961,126",0.03%
Citigroup Inc,USD,,"172,457,046",1.66%
Great Southern Bank,AUD,,"3,505,414",0.03%
ICB Bank,AUD,,"889,828",0.01%
Macquarie Bank,AUD,,"1,083,147",0.01%
Macquarie Bank,CAD,,"433,992",0.00%
Macquarie Bank,CHF,,-208,0.00%
Macquarie Bank,EUR,,"750,475",0.01%
Macquarie Bank,GBP,,"3,188",0.00%
Macquarie Bank,HKD,,"354,570",0.00%
Macquarie Bank,JPY,,"142,893",0.00%
Macquarie Bank,SGD,,"165,519",0.00%
Macquarie Bank,USD,,"881,247",0.01%
ME Bank,AUD,,"296,040,941",2.85%
National Australia Bank,AUD,,"43,854,377",0.42%
Total,,,"907,117,762",8.72%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"1,771,300,184",17.02%
Total,,,"1,771,300,184",17.02%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,"3,392","694,945",0.01%
3I GROUP PLC ORD,GB00B1YW4409,"34,326","926,584",0.01%
3M CO COM,US88579Y1010,"29,770","7,273,267",0.07%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,155,"708,946",0.01%
A2 MILK CO LTD ATM,NZATME0002S8,"1,280,624","6,992,207",0.07%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"651,310","2,468,466",0.02%
ABB LTD-ZUERICH,CH0012221716,"81,921","4,315,843",0.04%
ABBOTT LABORATORIES COM NPV,US0028241000,"85,966","16,640,986",0.16%
ABBVIE INC,US00287Y1091,"85,815","15,981,534",0.15%
ABIOMED INC USD0.01,US0036541003,"2,075","1,025,093",0.01%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"32,299","652,521",0.01%
ABRDN PLC,GB00BF8Q6K64,"79,303","355,897",0.00%
