﻿Hostplus Superannuation Fund,,,,
HC International Shares Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"9,305,753",1.63%
Citigroup Inc,BRL,,"13,645",0.00%
Citigroup Inc,CAD,,"6,487",0.00%
Citigroup Inc,CHF,,"29,416",0.01%
Citigroup Inc,CNH,,"62,069",0.01%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,563,0.00%
Citigroup Inc,EUR,,"36,580",0.01%
Citigroup Inc,GBP,,"544,370",0.10%
Citigroup Inc,HKD,,"17,524",0.00%
Citigroup Inc,HUF,,"6,157",0.00%
Citigroup Inc,IDR,,300,0.00%
Citigroup Inc,ILS,,565,0.00%
Citigroup Inc,INR,,"6,346",0.00%
Citigroup Inc,JPY,,"31,949",0.01%
Citigroup Inc,KRW,,10,0.00%
Citigroup Inc,LKR,,-26,0.00%
Citigroup Inc,MXN,,"19,599",0.00%
Citigroup Inc,MYR,,403,0.00%
Citigroup Inc,NOK,,"3,934",0.00%
Citigroup Inc,NZD,,979,0.00%
Citigroup Inc,PHP,,-36,0.00%
Citigroup Inc,PLN,,"6,432",0.00%
Citigroup Inc,RUB,,"30,531",0.01%
Citigroup Inc,SEK,,"2,491",0.00%
Citigroup Inc,SGD,,"1,514",0.00%
Citigroup Inc,TRY,,"26,253",0.00%
Citigroup Inc,TWD,,"6,995",0.00%
Citigroup Inc,USD,,"13,223,975",2.32%
Citigroup Inc,ZAR,,7,0.00%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,"2,786",0.00%
Macquarie Bank,CHF,,243,0.00%
Macquarie Bank,EUR,,"5,316",0.00%
Macquarie Bank,GBP,,-742,0.00%
Macquarie Bank,HKD,,"1,635",0.00%
Macquarie Bank,JPY,,-468,0.00%
Macquarie Bank,SGD,,952,0.00%
Macquarie Bank,USD,,"8,947",0.00%
Total,,,"23,403,454",4.11%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Hosking Partners LLP,,,"36,944",0.01%
Ninety One Australia Pty Ltd,,,"7,111",0.00%
Total,,,"44,055",0.01%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,22,"4,411",0.00%
3I GROUP PLC ORD,GB00B1YW4409,"8,097","218,582",0.04%
3M CO COM,US88579Y1010,179,"43,800",0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,1,"3,860",0.00%
ABB LTD-ZUERICH,CH0012221716,503,"26,493",0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,528,"102,144",0.02%
ABBVIE INC,US00287Y1091,543,"101,184",0.02%
ABC-MART INC,JP3152740001,"5,673","334,057",0.06%
