﻿Hostplus Superannuation Fund,,,,
HC International Shares – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"5,191",0.00%
Citigroup Inc,CAD,,"67,289",0.01%
Citigroup Inc,CHF,,"23,524",0.00%
Citigroup Inc,DKK,,"17,493",0.00%
Citigroup Inc,EUR,,"490,868",0.08%
Citigroup Inc,GBP,,"74,839",0.01%
Citigroup Inc,HKD,,"60,171",0.01%
Citigroup Inc,ILS,,"22,167",0.00%
Citigroup Inc,JPY,,"349,097",0.06%
Citigroup Inc,NOK,,"46,496",0.01%
Citigroup Inc,NZD,,"57,855",0.01%
Citigroup Inc,SEK,,"63,376",0.01%
Citigroup Inc,SGD,,"30,327",0.00%
Citigroup Inc,USD,,"2,842,167",0.45%
Macquarie Bank,AUD,,-1,0.00%
Macquarie Bank,CAD,,"32,579",0.01%
Macquarie Bank,CHF,,"17,271",0.00%
Macquarie Bank,EUR,,"68,667",0.01%
Macquarie Bank,GBP,,"-32,432",-0.01%
Macquarie Bank,JPY,,"60,472",0.01%
Macquarie Bank,SGD,,"13,498",0.00%
Macquarie Bank,USD,,"361,722",0.06%
Total,,,"4,672,636",0.74%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,774,"158,557",0.03%
3I GROUP PLC ORD,GB00B1YW4409,"9,692","261,638",0.04%
3M CO COM,US88579Y1010,"4,218","1,030,590",0.16%
ABB LTD-ZUERICH,CH0012221716,"13,246","697,860",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,"13,344","2,583,025",0.41%
ABBVIE INC,US00287Y1091,"13,341","2,484,529",0.39%
ABIOMED INC USD0.01,US0036541003,337,"166,692",0.03%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,"1,525","30,808",0.00%
ABRDN PLC,GB00BF8Q6K64,"8,981","40,304",0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,"4,686","2,672,027",0.42%
ACCOR S A,FR0000120404,663,"29,485",0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,"1,087","40,066",0.01%
ACTIVISION BLIZZARD INC,US00507V1098,"5,635","515,682",0.08%
ADECCO GROUP AG,CH0012138605,571,"40,136",0.01%
ADIDAS AG NPV,DE000A1EWWW0,"1,352","535,575",0.08%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,681,"40,051",0.01%
ADOBE INC,US00724F1012,"3,565","2,780,761",0.44%
ADP EUR3,FR0010340141,107,"18,949",0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,569,"187,669",0.03%
ADVANCED MICRO DEVICES COM,US0079031078,"9,252","1,831,108",0.29%
ADVANTEST CORP ORD,JP3122400009,"1,596","207,782",0.03%
ADYEN NV ADYEN,NL0012969182,119,"430,946",0.07%
