﻿Hostplus Superannuation Fund,,,,
HC Cash - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"198,274",0.03%
Bank of Tokyo,AUD,,"45,599,740",5.99%
Banque Nationale de Paris,AUD,,"12,092,951",1.59%
BNSC,AUD,,"1,981,555",0.26%
CIBS,AUD,,"9,908,866",1.30%
Citigroup Inc,AUD,,"1,198,020",0.16%
Commonwealth Bank of Australia,AUD,,"39,643,198",5.21%
DBS Bank,AUD,,"8,919,566",1.17%
Hongkong and Shanghai Banking Corporation,AUD,,"11,893,376",1.56%
Macquarie Bank,AUD,,3,0.00%
MHCD,AUD,,"1,585,593",0.21%
Mizuho Corporate Bank Ltd,AUD,,"27,741,614",3.64%
National Australia Bank,AUD,,"197,054,348",25.88%
OCBC Bank,AUD,,"19,826,754",2.60%
Royal Bank of Canada,AUD,,"76,912,733",10.10%
Sumitomo Mitsui Bank,AUD,,"33,699,940",4.43%
United Overseas Bank Ltd,AUD,,"114,952,941",15.10%
Westpac Banking Corporation,AUD,,"109,018,249",14.32%
Total,,,"712,227,720",93.55%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
IFM Investors Pty Ltd ,,,"49,106,398",6.45%
Total,,,"49,106,398",6.45%
Total Investment Items,,,"761,334,118",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,0,0.00%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,0,0.00%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,93.55%,0.00%
Fixed Income,,,6.45%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,100.00%,0.00%
USD,,,0.00%,0.00%
Developed,,,0.00%,0.00%
Emerging,,,0.00%,0.00%
