﻿Hostplus Superannuation Fund,,,,
HC Australian Shares - Class A Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"28,146,407",3.22%
Citigroup Inc,GBP,,"-1,211",0.00%
Citigroup Inc,NZD,,1,0.00%
Citigroup Inc,USD,,"10,095",0.00%
Goldman Sachs & Co,AUD,,"63,780",0.01%
Macquarie Bank,AUD,,"766,275",0.09%
Royal Bank of Canada,AUD,,"35,315",0.00%
Total,,,"29,020,663",3.32%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
29METALS LTD,AU0000157067,"125,282","384,614",0.04%
4D MEDICAL PTY LTD,AU0000095416,"135,238","182,571",0.02%
A2 MILK CO LTD ATM,NZATME0002S8,"53,890","294,237",0.03%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"79,477","301,216",0.03%
ADBRI LTD,AU000000ABC7,"86,428","243,726",0.03%
AERIS RESOURCES LTD AIS,AU000000AIS8,"2,345,373","386,987",0.04%
AFTERPAY LTD,AU000000APT1,"25,850","2,145,841",0.25%
AGL ENERGY LTD,AU000000AGL7,"23,131","142,025",0.02%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"192,847","248,773",0.03%
ALCIDION GROUP LTD ALC,AU000000ALC6,"1,055,941","290,384",0.03%
ALCIDION GROUP LTD-RTS08DEC21,AU0000195851,"54,243",542,0.00%
ALLKEM LTD,AU0000193666,"259,165","2,695,317",0.31%
ALS LTD,AU000000ALQ6,"299,556","3,918,198",0.45%
ALTIUM LTD NPV,AU000000ALU8,"31,824","1,438,141",0.16%
ALUMINA LTD,AU000000AWC3,"3,149,174","5,873,209",0.67%
AMCOR PLC-CDI,AU000000AMC4,"371,900","6,143,780",0.70%
AMP LIMITED,AU000000AMP6,"2,236,718","2,259,085",0.26%
AMPOL LTD,AU0000088338,"271,951","8,066,058",0.92%
ANIMOCA BRANDS CORP LTD AB1,AU000000AB15,"45,725","8,231",0.00%
ANSELL LTD ORD,AU000000ANN9,"69,039","2,175,406",0.25%
APM HUMAN SERVICES INTERNATI,AU0000187528,"168,074","479,010",0.05%
APPEN LTD APX,AU000000APX3,"4,021","44,869",0.01%
ARB CORPORATION LIMITED NPV,AU000000ARB5,"9,458","496,663",0.06%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"375,532","16,361,933",1.87%
AROA BIOSURGERY LTD,AU0000094146,"497,350","507,297",0.06%
AUB GROUP LTD,AU000000AUB9,"54,629","1,407,235",0.16%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"285,212","2,053,527",0.24%
AUDINATE GROUP LTD AD8,AU000000AD88,"64,332","569,340",0.07%
AURELIA METALS LTD,AU000000AMI1,"919,951","377,180",0.04%
AURIZON HOLDINGS LTD,AU000000AZJ1,"392,618","1,370,238",0.16%
