﻿Hostplus Superannuation Fund,,,,
Socially Responsible Investment (SRI) – Balanced,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,"4,096",0.00%
Bank of Tokyo,AUD,,"942,115",0.30%
Banque Nationale de Paris,AUD,,"249,847",0.08%
BNSC,AUD,,"40,940",0.01%
CIBS,AUD,,"204,722",0.07%
Citigroup Inc,AUD,,"658,302",0.21%
Citigroup Inc,CAD,,"15,336",0.00%
Citigroup Inc,CHF,,"9,453",0.00%
Citigroup Inc,DKK,,"2,989",0.00%
Citigroup Inc,EUR,,"48,163",0.02%
Citigroup Inc,GBP,,"3,672",0.00%
Citigroup Inc,HKD,,"6,854",0.00%
Citigroup Inc,ILS,,754,0.00%
Citigroup Inc,JPY,,"36,313",0.01%
Citigroup Inc,NOK,,"1,416",0.00%
Citigroup Inc,NZD,,"1,177",0.00%
Citigroup Inc,SEK,,709,0.00%
Citigroup Inc,SGD,,680,0.00%
Citigroup Inc,USD,,"726,024",0.23%
Commonwealth Bank of Australia,AUD,,"819,049",0.26%
DBS Bank,AUD,,"184,283",0.06%
Hongkong and Shanghai Banking Corporation,AUD,,"245,723",0.08%
Macquarie Bank,AUD,,"42,156",0.01%
Macquarie Bank,CAD,,"2,705",0.00%
Macquarie Bank,EUR,,"17,597",0.01%
Macquarie Bank,JPY,,"-1,113",0.00%
Macquarie Bank,USD,,"78,490",0.03%
MHCD,AUD,,"32,759",0.01%
Mizuho Corporate Bank Ltd,AUD,,"573,156",0.18%
National Australia Bank,AUD,,"4,071,247",1.30%
OCBC Bank,AUD,,"409,631",0.13%
Royal Bank of Canada,AUD,,"1,589,058",0.51%
Sumitomo Mitsui Bank,AUD,,"696,259",0.22%
United Overseas Bank Ltd,AUD,,"2,374,988",0.76%
Westpac Banking Corporation,AUD,,"2,252,375",0.72%
Total,,,"16,341,926",5.21%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"31,447,814",10.02%
IFM Investors Pty Ltd ,,,"1,014,564",0.32%
Total,,,"32,462,378",10.34%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3M CO COM,US88579Y1010,437,"106,801",0.03%
A2 MILK CO LTD ATM,NZATME0002S8,"11,168","60,977",0.02%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"87,402","331,254",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,"1,039","201,103",0.06%
ABBVIE INC,US00287Y1091,"3,992","743,361",0.24%
ABIOMED INC USD0.01,US0036541003,153,"75,386",0.02%
ACCENTURE PLC-CL A,IE00B4BNMY34,475,"270,907",0.09%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,"2,242","82,643",0.03%
ACTIVISION BLIZZARD INC,US00507V1098,594,"54,331",0.02%
ADBRI LTD,AU000000ABC7,"54,487","153,654",0.05%
ADOBE INC,US00724F1012,"1,295","1,010,368",0.32%
ADVANCED MICRO DEVICES COM,US0079031078,"1,100","217,620",0.07%
ADVANTEST CORP ORD,JP3122400009,400,"52,053",0.02%
AEGON NV FORTIS 10 11/22/06,NL0000303709,"12,026","82,634",0.03%
AFLAC INC,US0010551028,"12,629","1,014,257",0.32%
AFTERPAY LTD,AU000000APT1,"7,168","594,992",0.19%
AGC INC,JP3112000009,933,"61,175",0.02%
AGEAS,BE0974264930,835,"59,488",0.02%
AIA GROUP LTD USD1.00,HK0000069689,"18,658","258,730",0.08%
AIR PRODS & CHEMS INC COM,US0091581068,276,"115,451",0.04%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,394,"63,505",0.02%
ALCON INC,CH0432492467,734,"89,502",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,880,"269,746",0.09%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,167,"150,584",0.05%
ALLIANZ SE-REG,DE0008404005,262,"85,058",0.03%
ALLKEM LTD,AU0000193666,"39,527","411,082",0.13%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,452,"105,380",0.03%
ALPHABET INC-CL A,US02079K3059,197,"785,960",0.25%
ALPHABET INC-CL C,US02079K1079,466,"1,853,824",0.59%
ALS LTD,AU000000ALQ6,"24,340","318,373",0.10%
ALSTOM,FR0010220475,"2,244","109,596",0.03%
ALTIUM LTD NPV,AU000000ALU8,"2,663","120,328",0.04%
ALUMINA LTD,AU000000AWC3,"344,065","641,680",0.20%
AMAZON COM INC COM,US0231351067,466,"2,136,197",0.68%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,"1,026","38,392",0.01%
AMCOR PLC-CDI,AU000000AMC4,"15,410","254,572",0.08%
AMERICAN EXPRESS CO COM,US0258161092,"1,309","294,646",0.09%
AMERICAN INTL GROUP IN COM,US0268747849,"3,650","285,433",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,"4,033","1,047,595",0.33%
AMGEN INC COM,US0311621009,"1,432","443,114",0.14%
AMP LIMITED,AU000000AMP6,"197,103","199,074",0.06%
ANALOG DEVICES INC COM,US0326541051,995,"240,524",0.08%
ANSELL LTD ORD,AU000000ANN9,"6,366","200,603",0.06%
ANTHEM INC,US0367521038,410,"261,711",0.08%
