﻿Hostplus Superannuation Fund,,,,
HC Diversified Fixed Interest Option,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"500,018",0.30%
Citigroup Inc,EUR,,456,0.00%
Citigroup Inc,GBP,,"1,127",0.00%
Citigroup Inc,MXN,,"3,491",0.00%
Citigroup Inc,RUB,,"1,768",0.00%
Citigroup Inc,USD,,"8,195",0.00%
Total,,,"515,055",0.31%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"119,578,921",71.66%
Macquarie Investment Management Australia Ltd,,,"27,833,639",16.68%
Citibank Transtition Team,,,"2,742,980",1.64%
IFM Investors Pty Ltd ,,,"3,515,846",2.11%
PIMCO Australia Pty Limited,,,"12,676,277",7.60%
Total,,,"166,347,663",99.69%
Total Investment Items,,,"166,862,718",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,0,0.00%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,0,0.00%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,0.25%,0.00%
Fixed Income,,,99.75%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,98.30%,0.00%
USD,,,1.15%,0.00%
Developed,,,0.43%,0.00%
Emerging,,,0.13%,0.00%
