﻿Hostplus Superannuation Fund,,,,
HS Infrastructure,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"8,235",1.54%
Citigroup Inc,EUR,,"1,462",0.27%
Total,,,"9,697",1.82%
Unlisted Equity,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Global Infrastructure Management,,,"20,592",3.86%
Stafford Capital Partners,,,61,0.01%
Total,,,"20,653",3.87%
Unlisted Infrastructure,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
AMP Capital Investors,,,"14,495",2.72%
Campus Living Funds Management Limited,,,"19,011",3.57%
Colonial First State,,,"55,949",10.49%
Darling Harbour Live 3 Pty Limited,,,"6,478",1.21%
Darling Harbour Live 4 Pty Limited,,,"6,478",1.21%
First Sentier Investors,,,"58,947",11.05%
Gardior Pty Ltd,,,134,0.03%
Golden NA Power Holdings LLC,,,"7,926",1.49%
IFM Investors Pty Ltd ,,,"248,696",46.64%
Macquarie Fund Advisers Pty Limited,,,"3,141",0.59%
Morrison & Co Utilities Management (Australia) Pty Ltd,,,"45,947",8.62%
NSW Ports Pty Ltd,,,522,0.10%
Octopus Investments (Australia) Limited,,,185,0.03%
QIC Limited,,,"32,956",6.18%
Queensland Government Insurance Fund,,,"2,005",0.38%
Total,,,"502,872",94.31%
Total Investment Items,,,"533,221",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,"1,816",0.34%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,"1,816",0.34%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,1.81%,0.00%
Fixed Income,,,0.00%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,98.19%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,79.24%,22.70%
USD,,,1.50%,-2.53%
Developed,,,19.26%,-20.17%
Emerging,,,0.00%,0.00%
