﻿Hostplus Superannuation Fund,,,,
HS Capital Stable,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,576,0.01%
BAB,AUD,,"1,702",0.02%
Bank of Queensland,AUD,,"4,757",0.05%
Bank of Tokyo,AUD,,"132,543",1.26%
Banque Nationale de Paris,AUD,,"35,150",0.33%
BNSC,AUD,,"5,760",0.05%
CIBS,AUD,,"28,802",0.27%
Citigroup Inc,AUD,,"163,175",1.55%
Citigroup Inc,BRL,,28,0.00%
Citigroup Inc,CAD,,15,0.00%
Citigroup Inc,CHF,,60,0.00%
Citigroup Inc,CNH,,128,0.00%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,1,0.00%
Citigroup Inc,EUR,,"14,458",0.14%
Citigroup Inc,GBP,,"1,221",0.01%
Citigroup Inc,HKD,,36,0.00%
Citigroup Inc,HUF,,13,0.00%
Citigroup Inc,IDR,,1,0.00%
Citigroup Inc,ILS,,1,0.00%
Citigroup Inc,INR,,13,0.00%
Citigroup Inc,JPY,,65,0.00%
Citigroup Inc,KRW,,0,0.00%
Citigroup Inc,LKR,,0,0.00%
Citigroup Inc,MXN,,93,0.00%
Citigroup Inc,MYR,,1,0.00%
Citigroup Inc,NOK,,8,0.00%
Citigroup Inc,NZD,,2,0.00%
Citigroup Inc,PHP,,0,0.00%
Citigroup Inc,PLN,,13,0.00%
Citigroup Inc,RUB,,89,0.00%
Citigroup Inc,SEK,,5,0.00%
Citigroup Inc,SGD,,"1,053",0.01%
Citigroup Inc,TRY,,54,0.00%
Citigroup Inc,TWD,,14,0.00%
Citigroup Inc,USD,,"84,033",0.80%
Citigroup Inc,ZAR,,0,0.00%
Commonwealth Bank of Australia,AUD,,"115,229",1.09%
DBS Bank,AUD,,"25,926",0.25%
Goldman Sachs & Co,AUD,,62,0.00%
Great Southern Bank,AUD,,895,0.01%
Hongkong and Shanghai Banking Corporation,AUD,,"34,570",0.33%
ICB Bank,AUD,,227,0.00%
Macquarie Bank,AUD,,740,0.01%
Macquarie Bank,CAD,,6,0.00%
Macquarie Bank,CHF,,0,0.00%
Macquarie Bank,EUR,,11,0.00%
Macquarie Bank,GBP,,-2,0.00%
Macquarie Bank,HKD,,3,0.00%
Macquarie Bank,JPY,,-1,0.00%
Macquarie Bank,SGD,,2,0.00%
Macquarie Bank,USD,,18,0.00%
ME Bank,AUD,,"75,594",0.72%
MHCD,AUD,,"4,609",0.04%
Mizuho Corporate Bank Ltd,AUD,,"80,635",0.77%
National Australia Bank,AUD,,"583,968",5.54%
OCBC Bank,AUD,,"57,630",0.55%
Royal Bank of Canada,AUD,,"223,593",2.12%
Sumitomo Mitsui Bank,AUD,,"97,954",0.93%
United Overseas Bank Ltd,AUD,,"334,129",3.17%
Westpac Banking Corporation,AUD,,"316,879",3.01%
Total,,,"2,426,549",23.04%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
