﻿Hostplus Superannuation Fund,,,,
HS SRI,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
ANZ Bank,AUD,,47,0.00%
Bank of Tokyo,AUD,,"10,829",0.30%
Banque Nationale de Paris,AUD,,"2,872",0.08%
BNSC,AUD,,471,0.01%
CIBS,AUD,,"2,353",0.07%
Citigroup Inc,AUD,,"7,567",0.21%
Citigroup Inc,CAD,,176,0.00%
Citigroup Inc,CHF,,109,0.00%
Citigroup Inc,DKK,,34,0.00%
Citigroup Inc,EUR,,554,0.02%
Citigroup Inc,GBP,,42,0.00%
Citigroup Inc,HKD,,79,0.00%
Citigroup Inc,ILS,,9,0.00%
Citigroup Inc,JPY,,417,0.01%
Citigroup Inc,NOK,,16,0.00%
Citigroup Inc,NZD,,14,0.00%
Citigroup Inc,SEK,,8,0.00%
Citigroup Inc,SGD,,8,0.00%
Citigroup Inc,USD,,"8,346",0.23%
Commonwealth Bank of Australia,AUD,,"9,415",0.26%
DBS Bank,AUD,,"2,118",0.06%
Hongkong and Shanghai Banking Corporation,AUD,,"2,825",0.08%
Macquarie Bank,AUD,,485,0.01%
Macquarie Bank,CAD,,31,0.00%
Macquarie Bank,EUR,,202,0.01%
Macquarie Bank,JPY,,-13,0.00%
Macquarie Bank,USD,,902,0.03%
MHCD,AUD,,377,0.01%
Mizuho Corporate Bank Ltd,AUD,,"6,588",0.18%
National Australia Bank,AUD,,"46,798",1.30%
OCBC Bank,AUD,,"4,709",0.13%
Royal Bank of Canada,AUD,,"18,266",0.51%
Sumitomo Mitsui Bank,AUD,,"8,003",0.22%
United Overseas Bank Ltd,AUD,,"27,300",0.76%
Westpac Banking Corporation,AUD,,"25,891",0.72%
Total,,,"187,848",5.21%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"361,488",10.02%
IFM Investors Pty Ltd ,,,"11,662",0.32%
Total,,,"373,150",10.34%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
3M CO COM,US88579Y1010,5,"1,228",0.03%
A2 MILK CO LTD ATM,NZATME0002S8,128,701,0.02%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"1,005","3,808",0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,12,"2,312",0.06%
ABBVIE INC,US00287Y1091,46,"8,545",0.24%
ABIOMED INC USD0.01,US0036541003,2,867,0.02%
ACCENTURE PLC-CL A,IE00B4BNMY34,5,"3,114",0.09%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,26,950,0.03%
ACTIVISION BLIZZARD INC,US00507V1098,7,625,0.02%
ADBRI LTD,AU000000ABC7,626,"1,766",0.05%
ADOBE INC,US00724F1012,15,"11,614",0.32%
ADVANCED MICRO DEVICES COM,US0079031078,13,"2,502",0.07%
ADVANTEST CORP ORD,JP3122400009,5,598,0.02%
AEGON NV FORTIS 10 11/22/06,NL0000303709,138,950,0.03%
AFLAC INC,US0010551028,145,"11,659",0.32%
AFTERPAY LTD,AU000000APT1,82,"6,839",0.19%
AGC INC,JP3112000009,11,703,0.02%
AGEAS,BE0974264930,10,684,0.02%
AIA GROUP LTD USD1.00,HK0000069689,214,"2,974",0.08%
AIR PRODS & CHEMS INC COM,US0091581068,3,"1,327",0.04%
AKAMAI TECHNOLOGIES COM STK USD0.01,US00971T1016,5,730,0.02%
ALCON INC,CH0432492467,8,"1,029",0.03%
ALEXANDRIA REAL ESTATE EQUIT COM STK USD,US0152711091,10,"3,101",0.09%
ALIGN TECHNOLOGY INC COM USD0.0001,US0162551016,2,"1,731",0.05%
ALLIANZ SE-REG,DE0008404005,3,978,0.03%
ALLKEM LTD,AU0000193666,454,"4,725",0.13%
ALNYLAM PHARMACEUTICALS INC COM USD0.01,US02043Q1076,5,"1,211",0.03%
ALPHABET INC-CL A,US02079K3059,2,"9,034",0.25%
ALPHABET INC-CL C,US02079K1079,5,"21,309",0.59%
ALS LTD,AU000000ALQ6,280,"3,660",0.10%
ALSTOM,FR0010220475,26,"1,260",0.03%
ALTIUM LTD NPV,AU000000ALU8,31,"1,383",0.04%
ALUMINA LTD,AU000000AWC3,"3,955","7,376",0.20%
AMAZON COM INC COM,US0231351067,5,"24,555",0.68%
AMC ENTERTAINMENT HLDS-CL A AMC ENTERTAI,US00165C1045,12,441,0.01%
AMCOR PLC-CDI,AU000000AMC4,177,"2,926",0.08%
AMERICAN EXPRESS CO COM,US0258161092,15,"3,387",0.09%
AMERICAN INTL GROUP IN COM,US0268747849,42,"3,281",0.09%
AMERICAN WATER WORKS CO INC COM STK USD0,US0304201033,46,"12,042",0.33%
AMGEN INC COM,US0311621009,16,"5,094",0.14%
AMP LIMITED,AU000000AMP6,"2,266","2,288",0.06%
ANALOG DEVICES INC COM,US0326541051,11,"2,765",0.08%
ANSELL LTD ORD,AU000000ANN9,73,"2,306",0.06%
ANTHEM INC,US0367521038,5,"3,008",0.08%
AON PLC,IE00BLP1HW54,2,"1,013",0.03%
APPLE INC,US0378331005,203,"49,546",1.37%
APPLIED MATLS INC COM,US0382221051,11,"2,414",0.07%
APTIV PLC,JE00B783TY65,8,"1,710",0.05%
ARB CORPORATION LIMITED NPV,AU000000ARB5,27,"1,430",0.04%
