﻿Hostplus Superannuation Fund,,,,
HS Property,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"7,843",0.46%
Citigroup Inc,SGD,,650,0.04%
Citigroup Inc,USD,,"5,820",0.34%
Total,,,"14,312",0.84%
Unlisted Equity,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
AMP Capital Investors,,,"1,316",0.08%
ISPT Pty Ltd,,,116,0.01%
Kayne Anderson Capital Advisors LP,,,"72,115",4.23%
Nuveen LLC,,,"80,666",4.73%
Total,,,"154,214",9.04%
Unlisted Property,,,,
Held directly or by associated entities or by PSTs,,,,
Internally managed,,,,
Name/kind of investment item,Address,% of property held,Value (AUD),Weighting (%)
Hostplus Commercial Trust,"Levels 1, 9 & 10,  270 Adelaide Street, Brisbane, QLD 4000",100.00%,"1,763",0.10%
Hostplus Residential PropertyTrust,"173 -175 Phillip Street, Sydney NSW",90.00%,"29,951",1.76%
,"64 Peel Street & 9 Cordella St, South Brisbane QLD",60.00%,,
,"54 Bracks St, North Fremantle WA",60.00%,,
,"Helensvale, Helensvale QLD",50.00%,,
,"Moonee Valley, Moonee Valley VIC",72.00%,,
Total,,,"31,713",1.86%
Unlisted Property,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
AMP Capital Investors,,,150,0.01%
BlackRock Investment Management (Australia) Ltd,,,64,0.00%
Charter Hall Funds Management Limited,,,"499,183",29.25%
Chauvel Capital Partners ,,,"13,262",0.78%
Dexus Funds Management Limited,,,"20,879",1.22%
Eureka  Property,,,241,0.01%
Franklin  International,,,28,0.00%
Invesco Adviser INC NA,,,"53,699",3.15%
ISPT Pty Ltd,,,"400,091",23.45%
Kayne Anderson Capital Advisors LP,,,"17,990",1.05%
LaSalle Investment Management,,,35,0.00%
Lendlease Investment Management Pty Ltd,,,"414,416",24.28%
Macquarie Admin Services Pty Ltd,,,99,0.01%
"Pretium Single Capital mdvisong III,P",,,"36,520",2.14%
QIC Limited,,,"49,604",2.91%
Total,,,"1,506,261",88.27%
Total Investment Items,,,"1,706,500",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,"1,673",0.10%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,"1,673",0.10%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,1.08%,0.00%
Fixed Income,,,0.00%,0.00%
Equity,,,0.00%,0.00%
Property,,,98.92%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,80.47%,19.09%
USD,,,15.92%,-15.48%
Developed,,,0.00%,0.00%
Emerging,,,3.61%,-3.61%
