﻿Hostplus Superannuation Fund,,,,
HS International Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"43,498",1.63%
Citigroup Inc,BRL,,64,0.00%
Citigroup Inc,CAD,,30,0.00%
Citigroup Inc,CHF,,137,0.01%
Citigroup Inc,CNH,,290,0.01%
Citigroup Inc,CZK,,0,0.00%
Citigroup Inc,DKK,,3,0.00%
Citigroup Inc,EUR,,171,0.01%
Citigroup Inc,GBP,,"2,545",0.10%
Citigroup Inc,HKD,,82,0.00%
Citigroup Inc,HUF,,29,0.00%
Citigroup Inc,IDR,,1,0.00%
Citigroup Inc,ILS,,3,0.00%
Citigroup Inc,INR,,30,0.00%
Citigroup Inc,JPY,,149,0.01%
Citigroup Inc,KRW,,0,0.00%
Citigroup Inc,LKR,,0,0.00%
Citigroup Inc,MXN,,92,0.00%
Citigroup Inc,MYR,,2,0.00%
Citigroup Inc,NOK,,18,0.00%
Citigroup Inc,NZD,,5,0.00%
Citigroup Inc,PHP,,0,0.00%
Citigroup Inc,PLN,,30,0.00%
Citigroup Inc,RUB,,143,0.01%
Citigroup Inc,SEK,,12,0.00%
Citigroup Inc,SGD,,7,0.00%
Citigroup Inc,TRY,,123,0.00%
Citigroup Inc,TWD,,33,0.00%
Citigroup Inc,USD,,"61,813",2.32%
Citigroup Inc,ZAR,,0,0.00%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,13,0.00%
Macquarie Bank,CHF,,1,0.00%
Macquarie Bank,EUR,,25,0.00%
Macquarie Bank,GBP,,-3,0.00%
Macquarie Bank,HKD,,8,0.00%
Macquarie Bank,JPY,,-2,0.00%
Macquarie Bank,SGD,,4,0.00%
Macquarie Bank,USD,,42,0.00%
Total,,,"109,394",4.11%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
Hosking Partners LLP,,,173,0.01%
Ninety One Australia Pty Ltd,,,33,0.00%
Total,,,206,0.01%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,0,21,0.00%
3I GROUP PLC ORD,GB00B1YW4409,38,"1,022",0.04%
3M CO COM,US88579Y1010,1,205,0.01%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,18,0.00%
ABB LTD-ZUERICH,CH0012221716,2,124,0.00%
ABBOTT LABORATORIES COM NPV,US0028241000,2,477,0.02%
ABBVIE INC,US00287Y1091,3,473,0.02%
ABC-MART INC,JP3152740001,27,"1,561",0.06%
ABERCROMBIE & FITCH CO-CL A CL A,US0028962076,66,"3,142",0.12%
ABIOMED INC USD0.01,US0036541003,0,31,0.00%
ABL Space Systems Co Series B Cvt,MFSS000000252479,1,49,0.00%
