﻿Hostplus Superannuation Fund,,,,
HS Australian Shares,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"196,879",3.22%
Citigroup Inc,GBP,,-8,0.00%
Citigroup Inc,NZD,,0,0.00%
Citigroup Inc,USD,,71,0.00%
Goldman Sachs & Co,AUD,,446,0.01%
Macquarie Bank,AUD,,"5,360",0.09%
Royal Bank of Canada,AUD,,247,0.00%
Total,,,"202,995",3.32%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
29METALS LTD,AU0000157067,876,"2,690",0.04%
4D MEDICAL PTY LTD,AU0000095416,946,"1,277",0.02%
A2 MILK CO LTD ATM,NZATME0002S8,377,"2,058",0.03%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,556,"2,107",0.03%
ADBRI LTD,AU000000ABC7,605,"1,705",0.03%
AERIS RESOURCES LTD AIS,AU000000AIS8,"16,405","2,707",0.04%
AFTERPAY LTD,AU000000APT1,181,"15,010",0.25%
AGL ENERGY LTD,AU000000AGL7,162,993,0.02%
AINSWORTH GAME TECHNOLOGY LT NPV,AU000000AGI3,"1,349","1,740",0.03%
ALCIDION GROUP LTD ALC,AU000000ALC6,"7,386","2,031",0.03%
ALCIDION GROUP LTD-RTS08DEC21,AU0000195851,379,4,0.00%
ALLKEM LTD,AU0000193666,"1,813","18,853",0.31%
ALS LTD,AU000000ALQ6,"2,095","27,407",0.45%
ALTIUM LTD NPV,AU000000ALU8,223,"10,060",0.16%
ALUMINA LTD,AU000000AWC3,"22,028","41,082",0.67%
AMCOR PLC-CDI,AU000000AMC4,"2,601","42,975",0.70%
AMP LIMITED,AU000000AMP6,"15,645","15,802",0.26%
AMPOL LTD,AU0000088338,"1,902","56,421",0.92%
ANIMOCA BRANDS CORP LTD AB1,AU000000AB15,320,58,0.00%
ANSELL LTD ORD,AU000000ANN9,483,"15,217",0.25%
APM HUMAN SERVICES INTERNATI,AU0000187528,"1,176","3,351",0.05%
APPEN LTD APX,AU000000APX3,28,314,0.01%
ARB CORPORATION LIMITED NPV,AU000000ARB5,66,"3,474",0.06%
ARISTOCRAT LEISURE LTD,AU000000ALL7,"2,627","114,449",1.87%
AROA BIOSURGERY LTD,AU0000094146,"3,479","3,548",0.06%
AUB GROUP LTD,AU000000AUB9,382,"9,843",0.16%
AUCKLAND INTL AIRPORT LTD NPV,NZAIAE0002S6,"1,995","14,364",0.24%
AUDINATE GROUP LTD AD8,AU000000AD88,450,"3,982",0.07%
AURELIA METALS LTD,AU000000AMI1,"6,435","2,638",0.04%
AURIZON HOLDINGS LTD,AU000000AZJ1,"2,746","9,585",0.16%
AUSNET SERVICES AST AU,AU000000AST5,475,"1,221",0.02%
AUST & NZ BANKING GROUP LTD,AU000000ANZ3,"4,778","131,439",2.15%
AUSTAL LTD,AU000000ASB3,"1,490","2,905",0.05%
AUSTRALIAN CLINICAL LABS LTD,AU0000148496,448,"2,780",0.05%
AUSTRALIAN FINANCE GROUP LTD,AU000000AFG9,"1,356","3,662",0.06%
AUSTRALIAN STOCK EXCHANGE NPV,AU000000ASX7,124,"11,512",0.19%
AUSTRALIAN STRATEGIC MATERIA,AU0000094153,154,"1,637",0.03%
AUSTRALIAN VINTAGE LIMITED,AU000000AVG6,"2,247","1,842",0.03%
AVENTUS RETAIL PROPERTY FUND AVN,AU000000AVN2,"1,334","4,802",0.08%
BANK OF QUEENSLAND LTD,AU000000BOQ8,"2,514","20,339",0.33%
BAPCOR LTD,AU000000BAP9,403,"2,827",0.05%
BEACH ENERGY LTD,AU000000BPT9,"3,629","4,572",0.07%
BEGA CHEESE LTD NPV,AU000000BGA8,75,427,0.01%
BELLEVUE GOLD LTD BGL,AU0000019374,"3,599","3,041",0.05%
BENDIGO AND ADELAIDE BANK,AU000000BEN6,568,"5,169",0.08%
BETMAKERS TECHNOLOGY GROUP L BET,AU0000050585,"6,951","5,560",0.09%
BHP GROUP LTD,AU000000BHP4,"6,452","267,772",4.38%
BLACKMORES LIMITED NPV,AU000000BKL7,4,360,0.01%
BLACKSTONE MINERALS LTD,AU000000BSX5,"2,096","1,184",0.02%
BLUEBET HOLDINGS LTD,AU0000157075,633,931,0.02%
BLUESCOPE STEEL LTD,AU000000BSL0,"1,846","38,577",0.63%
BORAL LIMITED,AU000000BLD2,325,"1,983",0.03%
BOSS RESOURCES LTD BOE,AU000000BOE4,"1,760","3,961",0.06%
BRAMBLES LTD NPV,AU000000BXB1,886,"9,419",0.15%
BREVILLE GROUP LTD,AU000000BRG2,593,"18,800",0.31%
BRICKWORKS LIMITED,AU000000BKW4,21,507,0.01%
BRINK'S CO/THE,US1096961040,92,"8,313",0.14%
BWP TRUST,AU000000BWP3,668,"2,771",0.05%
BWX LTD,AU000000BWX7,883,"3,843",0.06%
CALIDUS RESOURCES LTD CAI,AU000000CAI2,"3,702","2,332",0.04%
CALIX LTD,AU0000017840,442,"2,939",0.05%
CAPITOL HEALTH LTD CAPITOL HEALTH LTD,AU000000CAJ0,"12,348","4,816",0.08%
CAPRAL LIMITED,AU000000CAA9,219,"2,071",0.03%
CAPRICORN METALS LTD,AU000000CMM9,"2,654","9,024",0.15%
CARAVEL MINERALS LTD,AU000000CVV1,"2,381",786,0.01%
CARNARVON ENERGY LTD,AU000000CVN8,"1,008",343,0.01%
