﻿Hostplus Superannuation Fund,,,,
HS Indexed Balanced,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
BAB,AUD,,"17,319",0.06%
Bank of Queensland,AUD,,"48,424",0.18%
Citigroup Inc,AUD,,"844,186",3.12%
Citigroup Inc,CAD,,961,0.00%
Citigroup Inc,CHF,,427,0.00%
Citigroup Inc,CNH,,0,0.00%
Citigroup Inc,DKK,,244,0.00%
Citigroup Inc,EUR,,"73,504",0.27%
Citigroup Inc,GBP,,"3,229",0.01%
Citigroup Inc,HKD,,"1,064",0.00%
Citigroup Inc,ILS,,195,0.00%
Citigroup Inc,JPY,,"6,031",0.02%
Citigroup Inc,NOK,,404,0.00%
Citigroup Inc,NZD,,251,0.00%
Citigroup Inc,SEK,,765,0.00%
Citigroup Inc,SGD,,"7,696",0.03%
Citigroup Inc,USD,,"448,236",1.66%
Great Southern Bank,AUD,,"9,111",0.03%
ICB Bank,AUD,,"2,313",0.01%
Macquarie Bank,AUD,,"2,815",0.01%
Macquarie Bank,CAD,,"1,128",0.00%
Macquarie Bank,CHF,,-1,0.00%
Macquarie Bank,EUR,,"1,951",0.01%
Macquarie Bank,GBP,,8,0.00%
Macquarie Bank,HKD,,922,0.00%
Macquarie Bank,JPY,,371,0.00%
Macquarie Bank,SGD,,430,0.00%
Macquarie Bank,USD,,"2,290",0.01%
ME Bank,AUD,,"769,445",2.85%
National Australia Bank,AUD,,"113,983",0.42%
Total,,,"2,357,705",8.72%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"4,603,815",17.02%
Total,,,"4,603,815",17.02%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,9,"1,806",0.01%
3I GROUP PLC ORD,GB00B1YW4409,89,"2,408",0.01%
3M CO COM,US88579Y1010,77,"18,904",0.07%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,"1,843",0.01%
A2 MILK CO LTD ATM,NZATME0002S8,"3,328","18,174",0.07%
ABACUS PROPERTY GROUP NPV (STAPLED),AU000000ABP9,"1,693","6,416",0.02%
ABB LTD-ZUERICH,CH0012221716,213,"11,217",0.04%
ABBOTT LABORATORIES COM NPV,US0028241000,223,"43,252",0.16%
ABBVIE INC,US00287Y1091,223,"41,538",0.15%
ABIOMED INC USD0.01,US0036541003,5,"2,664",0.01%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,84,"1,696",0.01%
ABRDN PLC,GB00BF8Q6K64,206,925,0.00%
ACCENTURE PLC-CL A,IE00B4BNMY34,80,"45,787",0.17%
ACCOR S A,FR0000120404,46,"2,030",0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,26,955,0.00%
