﻿Hostplus Superannuation Fund,,,,
HS Diversified Fixed Interest,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,"9,068",0.30%
Citigroup Inc,EUR,,8,0.00%
Citigroup Inc,GBP,,20,0.00%
Citigroup Inc,MXN,,63,0.00%
Citigroup Inc,RUB,,32,0.00%
Citigroup Inc,USD,,149,0.00%
Total,,,"9,341",0.31%
Fixed Income,,,,
Investment in non‑associated entities;,,,,
Held directly or by associated entities or by PSTs,,,,
Externally managed,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%)
BlackRock Investment Management (Australia) Ltd,,,"2,168,631",71.66%
Citibank Transtition Team,,,"49,745",1.64%
IFM Investors Pty Ltd ,,,"63,762",2.11%
Macquarie Investment Management Australia Ltd,,,"504,779",16.68%
PIMCO Australia Pty Limited,,,"229,891",7.60%
Total,,,"3,016,808",99.69%
Total Investment Items,,,"3,026,149",100.00%
,,,,
,,,,
Table 2 — Derivatives by kind of derivative,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives,,,,
Kind of derivative,,,Value (AUD),Weighting (%)
Swaps,,,0,0.00%
Forwards,,,0,0.00%
Futures,,,0,0.00%
Options,,,0,0.00%
Total,,,0,0.00%
,,,,
,,,,
Table 3 — Derivatives by asset class,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Asset Class,,,,
Asset class,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivatives exposure (% of total assets (including derivatives) in the investment option)
Cash,,,0.25%,0.00%
Fixed Income,,,99.75%,0.00%
Equity,,,0.00%,0.00%
Property,,,0.00%,0.00%
Infrastructure,,,0.00%,0.00%
Alternatives,,,0.00%,0.00%
Total,,,100.00%,0.00%
,,,,
,,,,
Table 4—Derivatives by currency,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Derivatives by Currency,,,,
Currency exposure,,,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management))
AUD,,,98.30%,0.00%
USD,,,1.15%,0.00%
Developed,,,0.43%,0.00%
Emerging,,,0.13%,0.00%
