﻿Hostplus Superannuation Fund,,,,
HS International Shares (Hedged) – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,0,0.00%
Citigroup Inc,CAD,,65,0.02%
Citigroup Inc,CHF,,17,0.00%
Citigroup Inc,DKK,,4,0.00%
Citigroup Inc,EUR,,87,0.02%
Citigroup Inc,GBP,,134,0.03%
Citigroup Inc,HKD,,79,0.02%
Citigroup Inc,ILS,,15,0.00%
Citigroup Inc,JPY,,332,0.08%
Citigroup Inc,NOK,,43,0.01%
Citigroup Inc,NZD,,36,0.01%
Citigroup Inc,SEK,,55,0.01%
Citigroup Inc,SGD,,19,0.00%
Citigroup Inc,USD,,"1,917",0.46%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,84,0.02%
Macquarie Bank,CHF,,23,0.01%
Macquarie Bank,EUR,,196,0.05%
Macquarie Bank,GBP,,-83,-0.02%
Macquarie Bank,JPY,,-189,-0.05%
Macquarie Bank,SGD,,17,0.00%
Macquarie Bank,USD,,379,0.09%
Total,,,"3,231",0.77%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,0,66,0.02%
3I GROUP PLC ORD,GB00B1YW4409,5,126,0.03%
3M CO COM,US88579Y1010,3,676,0.16%
A P MOLLER - MAERSK A/S-CL A 'A'DKK1000,DK0010244425,0,80,0.02%
ABB LTD-ZUERICH,CH0012221716,9,466,0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,9,"1,704",0.41%
ABBVIE INC,US00287Y1091,9,"1,619",0.39%
ABIOMED INC USD0.01,US0036541003,0,107,0.03%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,2,41,0.01%
ABRDN PLC,GB00BF8Q6K64,12,54,0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,3,"1,746",0.42%
ACCOR S A,FR0000120404,1,39,0.01%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,1,53,0.01%
ACTIVISION BLIZZARD INC,US00507V1098,4,336,0.08%
ADECCO GROUP AG,CH0012138605,1,53,0.01%
ADIDAS AG NPV,DE000A1EWWW0,1,420,0.10%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,1,53,0.01%
ADOBE INC,US00724F1012,2,"1,827",0.44%
ADP EUR3,FR0010340141,0,25,0.01%
ADVANCE AUTO PARTS COM,US00751Y1064,0,114,0.03%
ADVANCED MICRO DEVICES COM,US0079031078,6,"1,203",0.29%
ADVANTEST CORP ORD,JP3122400009,1,125,0.03%
ADYEN NV ADYEN,NL0012969182,0,399,0.10%
AEGON NV FORTIS 10 11/22/06,NL0000303709,9,59,0.01%
AENA SME SA,ES0105046009,0,70,0.02%
AEON CO LTD,JP3388200002,3,102,0.02%
AES CORP COM,US00130H1059,3,106,0.03%
