﻿Hostplus Superannuation Fund,,,,
HS International Shares – Indexed,,,,
,,,,
Table 1 - Assets,,,,
,,,,
Portfolio Holdings Information for Investment Option [A]—Assets,,,Summary,
Cash,,,,
Name of Institution,Currency,,Value (AUD),Weighting (%)
Citigroup Inc,AUD,,7,0.00%
Citigroup Inc,CAD,,87,0.01%
Citigroup Inc,CHF,,30,0.00%
Citigroup Inc,CNH,,0,0.00%
Citigroup Inc,DKK,,23,0.00%
Citigroup Inc,EUR,,633,0.08%
Citigroup Inc,GBP,,97,0.01%
Citigroup Inc,HKD,,78,0.01%
Citigroup Inc,ILS,,29,0.00%
Citigroup Inc,JPY,,451,0.06%
Citigroup Inc,NOK,,60,0.01%
Citigroup Inc,NZD,,75,0.01%
Citigroup Inc,SEK,,82,0.01%
Citigroup Inc,SGD,,39,0.00%
Citigroup Inc,USD,,"3,668",0.45%
Macquarie Bank,AUD,,0,0.00%
Macquarie Bank,CAD,,42,0.01%
Macquarie Bank,CHF,,22,0.00%
Macquarie Bank,EUR,,89,0.01%
Macquarie Bank,GBP,,-42,-0.01%
Macquarie Bank,JPY,,78,0.01%
Macquarie Bank,SGD,,17,0.00%
Macquarie Bank,USD,,467,0.06%
Total,,,"6,030",0.74%
Listed Equity,,,,
Name/kind of investment item,Security Identifier,Units held,Value (AUD),Weighting (%)
10X GENOMICS INC-CLASS A,US88025U1097,1,205,0.03%
3I GROUP PLC ORD,GB00B1YW4409,13,338,0.04%
3M CO COM,US88579Y1010,5,"1,330",0.16%
ABB LTD-ZUERICH,CH0012221716,17,901,0.11%
ABBOTT LABORATORIES COM NPV,US0028241000,17,"3,333",0.41%
ABBVIE INC,US00287Y1091,17,"3,206",0.39%
ABIOMED INC USD0.01,US0036541003,0,215,0.03%
ABN AMRO GROUP NV-CVA/W/I ABN,NL0011540547,2,40,0.00%
ABRDN PLC,GB00BF8Q6K64,12,52,0.01%
ACCENTURE PLC-CL A,IE00B4BNMY34,6,"3,448",0.42%
ACCOR S A,FR0000120404,1,38,0.00%
ACS ACTIVIDADES CONS Y SERV ORD,ES0167050915,1,52,0.01%
ACTIVISION BLIZZARD INC,US00507V1098,7,665,0.08%
ADECCO GROUP AG,CH0012138605,1,52,0.01%
ADIDAS AG NPV,DE000A1EWWW0,2,691,0.08%
ADMIRAL GROUP PLC ORD GBP0.001,GB00B02J6398,1,52,0.01%
ADOBE INC,US00724F1012,5,"3,589",0.44%
ADP EUR3,FR0010340141,0,24,0.00%
ADVANCE AUTO PARTS COM,US00751Y1064,1,242,0.03%
ADVANCED MICRO DEVICES COM,US0079031078,12,"2,363",0.29%
ADVANTEST CORP ORD,JP3122400009,2,268,0.03%
ADYEN NV ADYEN,NL0012969182,0,556,0.07%
AEGON NV FORTIS 10 11/22/06,NL0000303709,8,57,0.01%
AENA SME SA,ES0105046009,1,203,0.02%
AEON CO LTD,JP3388200002,7,219,0.03%
AES CORP COM,US00130H1059,7,234,0.03%
AFFIRM HOLDINGS INC,US00827B1061,1,115,0.01%
