Hostplus Choiceplus - Pension,,,,
Portfolio Account Data report,,,,
,,,,
Product type,Pension accounts,,,
Date generated,1/04/2022,,,
Reporting date,31/12/2021,,,
,,,,
,,,,
,,,,
Cash,,,,
Currency,Name of institution,,Value ($ AUD),Weighting (%)
AUD,ME Bank,,"16,631,327.93",20.11%
Total,,,"16,631,327.93",20.11%
,,,,
,,,,
Listed Equity,,,,
Security identifier,Name/kind of investment item,Units held,Value ($),Weighting
360.AU,Life360 Inc,"2,000.00","19,420.00",0.02%
A2M.AU,The A2 Milk Company Limited,"25,824.00","140,999.04",0.17%
AD8.AU,Audinate Group Ltd,"14,892.00","131,794.20",0.16%
ADH.AU,Adairs Ltd,"53,760.00","215,577.60",0.26%
AEF.AU,Australian Ethical Investment Limited,"11,133.00","153,524.07",0.19%
AGL.AU,AGL Energy Ltd,"8,115.00","49,826.10",0.06%
AIA.AU,Auckland International Airport Ltd,630.00,"4,536.00",0.01%
AKE.AU,Allkem Ltd,"11,718.00","121,867.20",0.15%
ALD.AU,Ampol Ltd,115.00,"3,410.90",0.00%
ALG.AU,Ardent Leisure Group Limited,"10,500.00","14,175.00",0.02%
ALL.AU,Aristocrat Leisure Ltd,"7,250.00","315,882.50",0.38%
ALU.AU,Altium Ltd,"1,125.00","50,838.75",0.06%
AMC.AU,Amcor Limited,"3,186.00","52,632.72",0.06%
AMI.AU,Aurelia Metals Ltd,"106,706.00","43,749.46",0.05%
AMP.AU,AMP Limited,"23,591.00","23,826.91",0.03%
ANN.AU,Ansell Limited,293.00,"9,232.43",0.01%
ANZ.AU,Australia and New Zealand Banking Group Limited,"40,194.00","1,105,736.94",1.34%
APE.AU,AP Eagers Limited,250.00,"3,360.00",0.00%
API.AU,Australian Pharmaceutical Industries Ltd,"5,500.00","9,515.00",0.01%
APT.AU,Afterpay Limited,217.00,"18,013.17",0.02%
APX.AU,Appen Ltd,"10,047.00","112,124.52",0.14%
ARB.AU,ARB Corporation Limited,350.00,"18,378.50",0.02%
ASB.AU,Austal Ltd,"16,280.00","31,746.00",0.04%
ASM.AU,Australian Strategic Materials Limited,"5,123.00","54,611.18",0.07%
AST.AU,AusNet Services,"73,650.00","189,280.50",0.23%
ASX.AU,ASX Limited,66.00,"6,131.40",0.01%
ATH.AU,Alterity Therapeutics Ltd,"10,000.00",210.00,0.00%
AVH.AU,Avita Therapeutics Inc,"4,418.00","15,109.56",0.02%
AWC.AU,Alumina Limited,"61,562.00","114,813.13",0.14%
AX1.AU,Accent Group Limited,"96,492.00","236,405.40",0.29%
AZJ.AU,Aurizon Holdings Limited,"63,122.00","220,295.78",0.27%
BAP.AU,Bapcor Limited,"24,266.00","170,104.66",0.21%
BBN.AU,Baby Bunting Group Ltd,"1,500.00","8,430.00",0.01%
BEN.AU,Bendigo and Adelaide Bank Limited,"14,462.00","131,604.20",0.16%
BGA.AU,Bega Cheese Ltd,"1,000.00","5,670.00",0.01%
BGL.AU,Bellevue Gold Ltd,"15,000.00","12,675.00",0.02%
BHP.AU,BHP Group Limited,"23,078.00","957,737.00",1.16%
BKL.AU,Blackmores Limited,96.00,"8,762.88",0.01%
BKW.AU,Brickworks Limited,"1,070.00","25,851.20",0.03%
BOQ.AU,Bank of Queensland Ltd,"18,334.00","148,322.06",0.18%
BPT.AU,Beach Energy Limited,"136,986.00","172,602.36",0.21%
BRG.AU,Breville Group Ltd,"2,814.00","89,203.80",0.11%
BRN.AU,BrainChip Holdings Ltd,"57,321.00","38,978.28",0.05%
BSL.AU,Bluescope Steel Limited,"2,555.00","53,399.50",0.06%
BUB.AU,Bubs Australia Ltd,"2,200.00","1,045.00",0.00%
BVS.AU,Bravura Solutions Limited,"14,398.00","35,563.06",0.04%
BWX.AU,BWX Ltd,"1,029.00","4,476.15",0.01%
BXB.AU,Brambles Ltd,"5,687.00","60,452.81",0.07%
CAJ.AU,Capitol Health Ltd,"41,503.00","16,186.17",0.02%
CAR.AU,Carsales.com Ltd,"20,223.00","507,395.07",0.61%
CBA.AU,Commonwealth Bank of Australia,"11,214.00","1,132,614.00",1.37%
CCX.AU,City Chic Collective Ltd,"2,506.00","13,783.00",0.02%
CDA.AU,Codan Limited,"1,260.00","11,755.80",0.01%
CGC.AU,Costa Group Holdings Ltd,"4,953.00","15,007.59",0.02%
CGF.AU,Challenger Ltd,"35,209.00","229,914.77",0.28%
CHN.AU,Chalice Mining Ltd,"12,064.00","115,814.40",0.14%
COE.AU,Cooper Energy Limited,"27,987.00","7,836.36",0.01%
COH.AU,Cochlear Limited,321.00,"69,374.52",0.08%
COL.AU,Coles Group Limited,"11,126.00","199,600.44",0.24%
CPU.AU,Computershare Limited,"4,987.00","99,740.00",0.12%
CRN.AU,Coronado Global Resources Inc,"30,000.00","37,200.00",0.04%
CSL.AU,CSL Limited,"3,936.00","1,144,273.92",1.38%
CSR.AU,CSR Limited,"6,549.00","38,508.12",0.05%
CTD.AU,Corporate Travel Management Ltd,"9,758.00","214,773.58",0.26%
CVN.AU,Carnarvon Petroleum Ltd,"13,000.00","4,420.00",0.01%
CWN.AU,Crown Resorts Ltd,"2,500.00","29,900.00",0.04%
CWY.AU,Cleanaway Waste Management Ltd,"8,130.00","25,446.90",0.03%
