Hostplus Choiceplus - Accumulation ,,,,
Portfolio Account Data report,,,,
,,,,
Product type,Accumulation accounts,,,
Date generated,1/04/2022,,,
Reporting date,31/12/2021,,,
,,,,
,,,,
,,,,
Cash,,,,
Currency,Name of institution,,Value ($ AUD),Weighting (%)
AUD,ME Bank,,"150,991,247.51",17.75%
Total,,,"150,991,247.51",17.75%
,,,,
,,,,
Listed Equity,,,,
Security identifier,Name/kind of investment item,Units held ,Value ($ AUD),Weighting (%)
1MC.AU,MORELLA CORPORATION LIMITED,"9,331,930.00","167,974.74",0.02%
360.AU,Life360 Inc,"46,623.00","452,709.33",0.05%
A2B.AU,A2B Australia Limited,"2,430.00","3,231.90",0.00%
A2M.AU,The A2 Milk Company Limited,"653,617.00","3,568,748.82",0.42%
AAC.AU,Australian Agricultural Company Limited,"116,674.00","172,677.52",0.02%
ABC.AU,Adelaide Brighton Limited,"91,279.00","257,406.78",0.03%
AD8.AU,Audinate Group Ltd,"142,209.00","1,258,549.65",0.15%
ADH.AU,Adairs Ltd,"116,692.00","467,934.92",0.06%
AEF.AU,Australian Ethical Investment Limited,"100,475.00","1,385,550.25",0.16%
AFG.AU,Australian Finance Group Ltd,"60,261.00","162,704.70",0.02%
AGI.AU,Ainsworth Game Technology Limited,"48,205.00","62,184.45",0.01%
AGL.AU,AGL Energy Ltd,"284,397.00","1,746,197.58",0.21%
AIA.AU,Auckland International Airport Ltd,"53,058.00","382,017.60",0.04%
AJX.AU,Alexium International Group Ltd,"97,569.00","7,610.38",0.00%
AKE.AU,Allkem Ltd,"971,479.00","10,103,381.60",1.19%
ALD.AU,Ampol Ltd,"26,793.00","794,680.38",0.09%
ALG.AU,Ardent Leisure Group Limited,"432,172.00","583,432.20",0.07%
ALK.AU,Alkane Resources Ltd,"186,827.00","170,946.71",0.02%
ALL.AU,Aristocrat Leisure Ltd,"70,492.00","3,071,336.44",0.36%
ALQ.AU,ALS Limited,"7,809.00","102,141.72",0.01%
ALU.AU,Altium Ltd,"75,757.00","3,423,458.83",0.40%
AMA.AU,AMA Group Limited,"995,939.00","428,253.77",0.05%
AMC.AU,Amcor Limited,"38,043.00","628,470.36",0.07%
AMI.AU,Aurelia Metals Ltd,"1,054,807.00","432,470.87",0.05%
AMP.AU,AMP Limited,"1,088,050.00","1,098,930.50",0.13%
ANN.AU,Ansell Limited,"16,349.00","515,156.99",0.06%
ANZ.AU,Australia and New Zealand Banking Group Limited,"268,649.00","7,390,533.99",0.87%
APE.AU,AP Eagers Limited,"12,122.00","162,919.68",0.02%
API.AU,Australian Pharmaceutical Industries Ltd,"205,274.00","355,124.02",0.04%
APT.AU,Afterpay Limited,"104,432.00","8,668,900.32",1.02%
APX.AU,Appen Ltd,"303,423.00","3,386,200.68",0.40%
ARB.AU,ARB Corporation Limited,"19,717.00","1,035,339.67",0.12%
ASB.AU,Austal Ltd,"231,026.00","450,500.70",0.05%
ASM.AU,Australian Strategic Materials Limited,"10,477.00","111,684.82",0.01%
AST.AU,AusNet Services,"47,034.00","120,877.38",0.01%
ASX.AU,ASX Limited,"7,448.00","691,919.20",0.08%
ATH.AU,Alterity Therapeutics Ltd,"43,543.00",914.40,0.00%
AUB.AU,AUB Group Limited,"1,389.00","35,780.64",0.00%
AVH.AU,Avita Therapeutics Inc,"117,343.00","401,313.06",0.05%
AWC.AU,Alumina Limited,"345,682.00","644,696.93",0.08%
AX1.AU,Accent Group Limited,"344,831.00","844,835.95",0.10%
AYS.AU,Amaysim Australia Ltd - Delisted,"16,288.00","3,420.48",0.00%
AZJ.AU,Aurizon Holdings Limited,"303,257.00","1,058,366.93",0.12%
BAP.AU,Bapcor Limited,"102,876.00","721,160.76",0.08%
BBN.AU,Baby Bunting Group Ltd,"57,176.00","321,329.12",0.04%
BCI.AU,BCI Minerals Limited,"61,800.00","26,574.00",0.00%
BEN.AU,Bendigo and Adelaide Bank Limited,"101,824.00","926,598.40",0.11%
BET.AU,Betmakers Technology Group Limited,"290,095.00","232,076.00",0.03%
BGA.AU,Bega Cheese Ltd,"99,939.00","566,654.13",0.07%
BGL.AU,Bellevue Gold Ltd,"1,474,631.00","1,246,063.20",0.15%
BHP.AU,BHP Group Limited,"223,174.00","9,261,721.00",1.09%
BKL.AU,Blackmores Limited,"4,446.00","405,830.88",0.05%
BKW.AU,Brickworks Limited,"46,716.00","1,128,658.56",0.13%
BLD.AU,Boral Limited.,"102,567.00","625,658.70",0.07%
BNO.AU,Bionomics Limited,"25,172.00","2,768.92",0.00%
BOQ.AU,Bank of Queensland Ltd,"155,857.00","1,260,883.13",0.15%
BPT.AU,Beach Energy Limited,"978,330.00","1,232,695.80",0.14%
BRG.AU,Breville Group Ltd,"9,508.00","301,403.60",0.04%
BRN.AU,BrainChip Holdings Ltd,"4,985,367.00","3,390,049.56",0.40%
BRU.AU,Buru Energy Ltd,"35,144.00","8,083.12",0.00%
BSL.AU,Bluescope Steel Limited,"31,837.00","665,393.30",0.08%
BUB.AU,Bubs Australia Ltd,"1,278,115.00","607,104.63",0.07%
BVS.AU,Bravura Solutions Limited,"187,602.00","463,376.94",0.05%
BWX.AU,BWX Ltd,"27,782.00","120,851.70",0.01%
BXB.AU,Brambles Ltd,"37,112.00","394,500.56",0.05%
CAJ.AU,Capitol Health Ltd,"63,922.00","24,929.58",0.00%
CAR.AU,Carsales.com Ltd,"41,232.00","1,034,510.88",0.12%
CBA.AU,Commonwealth Bank of Australia,"82,829.00","8,365,729.00",0.98%
