Hostplus Pension Options - historical monthly net investment returns,,,,,,,,,
,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares
MONTH ENDING,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN,RETURN
30/09/2009,0.73%,,-1.94%,-0.88%,,7.51%,,9.06%,
31/10/2009,-0.07%,,0.62%,0.31%,,-1.90%,,0.49%,
30/11/2009,1.49%,,0.58%,0.30%,,0.46%,,1.68%,
31/12/2009,-0.38%,,0.45%,-3.29%,,5.07%,,3.54%,
31/01/2010,1.34%,,0.57%,0.28%,,-5.75%,,-5.13%,
28/02/2010,0.49%,,0.81%,0.24%,,2.53%,,-0.03%,
31/03/2010,-0.59%,,1.42%,0.90%,,5.08%,,8.25%,
30/04/2010,0.55%,,0.60%,0.38%,,-1.21%,,1.48%,
31/05/2010,1.65%,,0.60%,0.46%,,-8.10%,,-10.21%,
30/06/2010,1.36%,,1.84%,0.96%,,-3.63%,,-2.56%,
31/07/2010,0.27%,,0.55%,0.34%,,5.42%,,2.64%,
31/08/2010,1.92%,,0.56%,0.30%,,-2.44%,,2.46%,
30/09/2010,-0.91%,,0.96%,2.30%,,5.49%,,7.78%,
31/10/2010,,,2.22%,0.36%,,1.16%,,3.37%,
30/11/2010,-0.22%,,-1.09%,0.38%,,-0.51%,,-0.46%,
31/12/2010,0.02%,,1.36%,1.03%,,3.82%,,5.92%,
31/01/2011,0.92%,,0.54%,0.41%,,0.73%,,0.35%,
28/02/2011,0.42%,,0.58%,0.38%,,3.16%,,1.70%,
31/03/2011,0.68%,,0.98%,1.24%,,0.57%,,0.38%,
30/04/2011,0.48%,,0.56%,0.43%,,0.23%,,-1.04%,
31/05/2011,1.28%,,0.55%,0.45%,,-1.80%,,-1.70%,
30/06/2011,0.55%,,1.03%,0.97%,,-1.65%,,-1.61%,
31/07/2011,1.24%,1.28%,1.03%,0.99%,,-4.25%,,-1.18%,
31/08/2011,2.35%,3.31%,0.50%,0.51%,,-2.99%,,-3.19%,
30/09/2011,0.83%,0.65%,0.52%,0.38%,,-4.49%,,-4.47%,
31/10/2011,0.28%,-0.03%,1.12%,2.52%,,7.01%,,4.85%,0.60%
30/11/2011,0.76%,0.64%,0.56%,,,0.42%,,1.69%,-2.67%
31/12/2011,0.75%,1.99%,0.55%,0.36%,,-4.78%,,-5.29%,-4.40%
31/01/2012,0.44%,1.10%,0.85%,1.82%,,4.40%,,6.64%,6.86%
29/02/2012,-0.77%,0.42%,0.54%,0.38%,,2.27%,,4.32%,4.00%
31/03/2012,1.31%,-0.05%,0.60%,0.36%,,2.21%,,3.86%,2.23%
30/04/2012,2.34%,1.24%,1.03%,1.31%,,1.16%,,-0.12%,-0.19%
31/05/2012,2.59%,1.63%,,,,-6.65%,,-5.50%,-5.61%
30/06/2012,-0.26%,-0.27%,0.33%,0.46%,,-0.06%,,0.13%,-2.16%
31/07/2012,0.05%,1.53%,2.16%,0.39%,,4.43%,,-0.26%,0.46%
31/08/2012,0.79%,0.27%,0.53%,0.45%,,4.09%,,3.92%,2.53%
30/09/2012,0.81%,0.55%,0.52%,0.46%,,1.54%,,3.45%,4.31%
31/10/2012,0.25%,0.49%,0.39%,0.21%,,1.66%,,1.53%,2.31%
30/11/2012,-0.33%,0.89%,0.59%,0.45%,,2.81%,0.73%,0.30%,-1.13%
31/12/2012,0.21%,-0.03%,0.58%,0.45%,,6.26%,4.91%,5.79%,6.18%
31/01/2013,0.02%,0.09%,0.15%,0.63%,,4.73%,4.07%,2.76%,1.96%
28/02/2013,0.62%,0.63%,0.59%,0.45%,,5.67%,4.26%,0.52%,0.88%
31/03/2013,-0.52%,1.02%,0.56%,0.39%,,-0.97%,-1.67%,-2.64%,-3.42%
30/04/2013,2.23%,1.45%,1.44%,0.91%,,3.28%,3.25%,-1.54%,3.65%
31/05/2013,-0.39%,-1.49%,,0.44%,,-3.59%,-3.04%,-1.44%,4.70%
30/06/2013,-1.37%,-0.90%,0.57%,0.47%,,-3.02%,-2.27%,-3.89%,-1.27%
31/07/2013,1.36%,0.53%,2.87%,0.47%,,6.17%,6.39%,6.29%,5.01%
31/08/2013,-0.68%,-0.09%,-0.07%,0.36%,,2.01%,1.35%,-0.45%,-3.55%
30/09/2013,0.43%,0.86%,1.28%,1.44%,,3.27%,2.10%,1.45%,0.78%
